State;Neuroinvasive Disease Cases;Non–neuroinvasive Disease Cases;Deaths;Presumptive viremic blood donors;West Nile virus disease cases;West Nile virus neuroinvasive disease cases;WNV_Incidence;ZIP3
California;129;39;11;20;7391;4367;0.327;946
California;129;39;11;20;7391;4367;0.327;976
California;129;39;11;20;7391;4367;0.327;927
California;129;39;11;20;7391;4367;0.327;947
California;129;39;11;20;7391;4367;0.327;948
California;129;39;11;20;7391;4367;0.327;918
California;129;39;11;20;7391;4367;0.327;938
California;129;39;11;20;7391;4367;0.327;962
Colorado;129;75;18;16;5858;1500;2.24;801
Colorado;129;75;18;16;5858;1500;2.24;802
Colorado;129;75;18;16;5858;1500;2.24;808
Colorado;129;75;18;16;5858;1500;2.24;800
Colorado;129;75;18;16;5858;1500;2.24;807
Colorado;129;75;18;16;5858;1500;2.24;816
Colorado;129;75;18;16;5858;1500;2.24;810
Colorado;129;75;18;16;5858;1500;2.24;803
Colorado;129;75;18;16;5858;1500;2.24;812
Colorado;129;75;18;16;5858;1500;2.24;806
Colorado;129;75;18;16;5858;1500;2.24;804
Colorado;129;75;18;16;5858;1500;2.24;811
Colorado;129;75;18;16;5858;1500;2.24;814
Colorado;129;75;18;16;5858;1500;2.24;809
Colorado;129;75;18;16;5858;1500;2.24;805
Colorado;129;75;18;16;5858;1500;2.24;815
Colorado;129;75;18;16;5858;1500;2.24;813
Colorado;129;75;18;16;5858;1500;2.24;820
Connecticut;7;0;0;0;173;117;0.196;680
Connecticut;7;0;0;0;173;117;0.196;604
Connecticut;7;0;0;0;173;117;0.196;670
Connecticut;7;0;0;0;173;117;0.196;642
Connecticut;7;0;0;0;173;117;0.196;634
Connecticut;7;0;0;0;173;117;0.196;638
Connecticut;7;0;0;0;173;117;0.196;645
Connecticut;7;0;0;0;173;117;0.196;653
Connecticut;7;0;0;0;173;117;0.196;605
Connecticut;7;0;0;0;173;117;0.196;608
Connecticut;7;0;0;0;173;117;0.196;640
Connecticut;7;0;0;0;173;117;0.196;606
Connecticut;7;0;0;0;173;117;0.196;675
Connecticut;7;0;0;0;173;117;0.196;607
Connecticut;7;0;0;0;173;117;0.196;644
Connecticut;7;0;0;0;173;117;0.196;660
Connecticut;7;0;0;0;173;117;0.196;613
Connecticut;7;0;0;0;173;117;0.196;643
Connecticut;7;0;0;0;173;117;0.196;682
Connecticut;7;0;0;0;173;117;0.196;650
Connecticut;7;0;0;0;173;117;0.196;679
Connecticut;7;0;0;0;173;117;0.196;667
Connecticut;7;0;0;0;173;117;0.196;669
Connecticut;7;0;0;0;173;117;0.196;671
Connecticut;7;0;0;0;173;117;0.196;602
Connecticut;7;0;0;0;173;117;0.196;624
Connecticut;7;0;0;0;173;117;0.196;603
Connecticut;7;0;0;0;173;117;0.196;626
Connecticut;7;0;0;0;173;117;0.196;625
Connecticut;7;0;0;0;173;117;0.196;637
Connecticut;7;0;0;0;173;117;0.196;616
Connecticut;7;0;0;0;173;117;0.196;690
Connecticut;7;0;0;0;173;117;0.196;649
Connecticut;7;0;0;0;173;117;0.196;651
Connecticut;7;0;0;0;173;117;0.196;665
Connecticut;7;0;0;0;173;117;0.196;633
Connecticut;7;0;0;0;173;117;0.196;685
Connecticut;7;0;0;0;173;117;0.196;647
Connecticut;7;0;0;0;173;117;0.196;654
Connecticut;7;0;0;0;173;117;0.196;692
Connecticut;7;0;0;0;173;117;0.196;688
Connecticut;7;0;0;0;173;117;0.196;609
Connecticut;7;0;0;0;173;117;0.196;610
Connecticut;7;0;0;0;173;117;0.196;681
Connecticut;7;0;0;0;173;117;0.196;677
Connecticut;7;0;0;0;173;117;0.196;614
Connecticut;7;0;0;0;173;117;0.196;646
Connecticut;7;0;0;0;173;117;0.196;683
Connecticut;7;0;0;0;173;117;0.196;641
Connecticut;7;0;0;0;173;117;0.196;635
Connecticut;7;0;0;0;173;117;0.196;612
Connecticut;7;0;0;0;173;117;0.196;648
Connecticut;7;0;0;0;173;117;0.196;615
Connecticut;7;0;0;0;173;117;0.196;652
Connecticut;7;0;0;0;173;117;0.196;611
Connecticut;7;0;0;0;173;117;0.196;601
Connecticut;7;0;0;0;173;117;0.196;691
Connecticut;7;0;0;0;173;117;0.196;678
Connecticut;7;0;0;0;173;117;0.196;619
Connecticut;7;0;0;0;173;117;0.196;627
Connecticut;7;0;0;0;173;117;0.196;686
Connecticut;7;0;0;0;173;117;0.196;623
Connecticut;7;0;0;0;173;117;0.196;672
Connecticut;7;0;0;0;173;117;0.196;687
Connecticut;7;0;0;0;173;117;0.196;676
Connecticut;7;0;0;0;173;117;0.196;600
Connecticut;7;0;0;0;173;117;0.196;674
Connecticut;7;0;0;0;173;117;0.196;684
Connecticut;7;0;0;0;173;117;0.196;628
Connecticut;7;0;0;0;173;117;0.196;661
Connecticut;7;0;0;0;173;117;0.196;689
Connecticut;7;0;0;0;173;117;0.196;636
Connecticut;7;0;0;0;173;117;0.196;699
Connecticut;7;0;0;0;173;117;0.196;617
Connecticut;7;0;0;0;173;117;0.196;632
Connecticut;7;0;0;0;173;117;0.196;673
Connecticut;7;0;0;0;173;117;0.196;622
Connecticut;7;0;0;0;173;117;0.196;618
Delaware;1;0;0;0;55;31;0.102;197
Delaware;1;0;0;0;55;31;0.102;198
Delaware;1;0;0;0;55;31;0.102;199
Florida;5;0;0;0;460;356;0.023;346
Florida;5;0;0;0;460;356;0.023;328
Florida;5;0;0;0;460;356;0.023;320
Florida;5;0;0;0;460;356;0.023;337
Florida;5;0;0;0;460;356;0.023;348
Florida;5;0;0;0;460;356;0.023;321
Florida;5;0;0;0;460;356;0.023;322
Florida;5;0;0;0;460;356;0.023;327
Florida;5;0;0;0;460;356;0.023;331
Florida;5;0;0;0;460;356;0.023;323
Florida;5;0;0;0;460;356;0.023;334
Florida;5;0;0;0;460;356;0.023;342
Florida;5;0;0;0;460;356;0.023;336
Florida;5;0;0;0;460;356;0.023;325
Florida;5;0;0;0;460;356;0.023;333
Florida;5;0;0;0;460;356;0.023;347
Florida;5;0;0;0;460;356;0.023;339
Florida;5;0;0;0;460;356;0.023;324
Florida;5;0;0;0;460;356;0.023;335
Florida;5;0;0;0;460;356;0.023;341
Florida;5;0;0;0;460;356;0.023;329
Florida;5;0;0;0;460;356;0.023;338
Florida;5;0;0;0;460;356;0.023;344
Florida;5;0;0;0;460;356;0.023;330
Florida;5;0;0;0;460;356;0.023;349
Florida;5;0;0;0;460;356;0.023;326
Florida;5;0;0;0;460;356;0.023;345
Florida;5;0;0;0;460;356;0.023;332
Florida;5;0;0;0;460;356;0.023;343
Georgia;15;3;2;4;499;306;0.141;315
Georgia;15;3;2;4;499;306;0.141;306
Georgia;15;3;2;4;499;306;0.141;300
Georgia;15;3;2;4;499;306;0.141;303
Georgia;15;3;2;4;499;306;0.141;305
Georgia;15;3;2;4;499;306;0.141;304
Georgia;15;3;2;4;499;306;0.141;302
Georgia;15;3;2;4;499;306;0.141;317
Georgia;15;3;2;4;499;306;0.141;310
Georgia;15;3;2;4;499;306;0.141;318
Georgia;15;3;2;4;499;306;0.141;314
Georgia;15;3;2;4;499;306;0.141;308
Georgia;15;3;2;4;499;306;0.141;301
Georgia;15;3;2;4;499;306;0.141;307
Georgia;15;3;2;4;499;306;0.141;316
Georgia;15;3;2;4;499;306;0.141;319
Georgia;15;3;2;4;499;306;0.141;309
Georgia;15;3;2;4;499;306;0.141;313
Georgia;15;3;2;4;499;306;0.141;312
Georgia;15;3;2;4;499;306;0.141;311
Georgia;15;3;2;4;499;306;0.141;399
Iowa;8;1;0;11;628;318;0.253;502
Iowa;8;1;0;11;628;318;0.253;515
Iowa;8;1;0;11;628;318;0.253;520
Iowa;8;1;0;11;628;318;0.253;524
Iowa;8;1;0;11;628;318;0.253;506
Iowa;8;1;0;11;628;318;0.253;513
Iowa;8;1;0;11;628;318;0.253;510
Iowa;8;1;0;11;628;318;0.253;501
Iowa;8;1;0;11;628;318;0.253;505
Iowa;8;1;0;11;628;318;0.253;522
Iowa;8;1;0;11;628;318;0.253;527
Iowa;8;1;0;11;628;318;0.253;504
Iowa;8;1;0;11;628;318;0.253;523
Iowa;8;1;0;11;628;318;0.253;514
Iowa;8;1;0;11;628;318;0.253;503
Iowa;8;1;0;11;628;318;0.253;516
Iowa;8;1;0;11;628;318;0.253;525
Iowa;8;1;0;11;628;318;0.253;500
Iowa;8;1;0;11;628;318;0.253;521
Iowa;8;1;0;11;628;318;0.253;508
Iowa;8;1;0;11;628;318;0.253;526
Iowa;8;1;0;11;628;318;0.253;511
Iowa;8;1;0;11;628;318;0.253;507
Iowa;8;1;0;11;628;318;0.253;512
Iowa;8;1;0;11;628;318;0.253;509
Iowa;8;1;0;11;628;318;0.253;528
Iowa;8;1;0;11;628;318;0.253;560
Iowa;8;1;0;11;628;318;0.253;561
Iowa;8;1;0;11;628;318;0.253;559
Idaho;1;2;0;0;1400;249;0.056;835
Idaho;1;2;0;0;1400;249;0.056;838
Idaho;1;2;0;0;1400;249;0.056;837
Idaho;1;2;0;0;1400;249;0.056;836
Idaho;1;2;0;0;1400;249;0.056;834
Idaho;1;2;0;0;1400;249;0.056;833
Idaho;1;2;0;0;1400;249;0.056;832
Idaho;1;2;0;0;1400;249;0.056;991
Idaho;1;2;0;0;1400;249;0.056;979
Idaho;1;2;0;0;1400;249;0.056;831
Illinois;23;7;4;2;2768;1786;0.182;614
Illinois;23;7;4;2;2768;1786;0.182;625
Illinois;23;7;4;2;2768;1786;0.182;629
Illinois;23;7;4;2;2768;1786;0.182;611
Illinois;23;7;4;2;2768;1786;0.182;615
Illinois;23;7;4;2;2768;1786;0.182;620
Illinois;23;7;4;2;2768;1786;0.182;612
Illinois;23;7;4;2;2768;1786;0.182;617
Illinois;23;7;4;2;2768;1786;0.182;618
Illinois;23;7;4;2;2768;1786;0.182;628
Illinois;23;7;4;2;2768;1786;0.182;622
Illinois;23;7;4;2;2768;1786;0.182;627
Illinois;23;7;4;2;2768;1786;0.182;601
Illinois;23;7;4;2;2768;1786;0.182;600
Illinois;23;7;4;2;2768;1786;0.182;626
Illinois;23;7;4;2;2768;1786;0.182;619
Illinois;23;7;4;2;2768;1786;0.182;624
Illinois;23;7;4;2;2768;1786;0.182;623
Illinois;23;7;4;2;2768;1786;0.182;616
Illinois;23;7;4;2;2768;1786;0.182;613
Illinois;23;7;4;2;2768;1786;0.182;610
Illinois;23;7;4;2;2768;1786;0.182;605
Illinois;23;7;4;2;2768;1786;0.182;604
Illinois;23;7;4;2;2768;1786;0.182;603
Illinois;23;7;4;2;2768;1786;0.182;606
Illinois;23;7;4;2;2768;1786;0.182;608
Illinois;23;7;4;2;2768;1786;0.182;609
Illinois;23;7;4;2;2768;1786;0.182;602
Illinois;23;7;4;2;2768;1786;0.182;607
Illinois;23;7;4;2;2768;1786;0.182;527
Indiana;6;0;0;2;741;440;0.089;467
Indiana;6;0;0;2;741;440;0.089;460
Indiana;6;0;0;2;741;440;0.089;474
Indiana;6;0;0;2;741;440;0.089;463
Indiana;6;0;0;2;741;440;0.089;469
Indiana;6;0;0;2;741;440;0.089;462
Indiana;6;0;0;2;741;440;0.089;464
Indiana;6;0;0;2;741;440;0.089;461
Indiana;6;0;0;2;741;440;0.089;479
Indiana;6;0;0;2;741;440;0.089;465
Indiana;6;0;0;2;741;440;0.089;473
Indiana;6;0;0;2;741;440;0.089;478
Indiana;6;0;0;2;741;440;0.089;471
Indiana;6;0;0;2;741;440;0.089;466
Indiana;6;0;0;2;741;440;0.089;475
Indiana;6;0;0;2;741;440;0.089;472
Indiana;6;0;0;2;741;440;0.089;476
Indiana;6;0;0;2;741;440;0.089;477
Indiana;6;0;0;2;741;440;0.089;468
Indiana;6;0;0;2;741;440;0.089;470
Kansas;6;8;0;7;702;363;0.206;667
Kansas;6;8;0;7;702;363;0.206;666
Kansas;6;8;0;7;702;363;0.206;677
Kansas;6;8;0;7;702;363;0.206;660
Kansas;6;8;0;7;702;363;0.206;664
Kansas;6;8;0;7;702;363;0.206;673
Kansas;6;8;0;7;702;363;0.206;675
Kansas;6;8;0;7;702;363;0.206;672
Kansas;6;8;0;7;702;363;0.206;674
Kansas;6;8;0;7;702;363;0.206;665
Kansas;6;8;0;7;702;363;0.206;669
Kansas;6;8;0;7;702;363;0.206;676
Kansas;6;8;0;7;702;363;0.206;679
Kansas;6;8;0;7;702;363;0.206;678
Kansas;6;8;0;7;702;363;0.206;668
Kansas;6;8;0;7;702;363;0.206;662
Kansas;6;8;0;7;702;363;0.206;670
Kansas;6;8;0;7;702;363;0.206;661
Kansas;6;8;0;7;702;363;0.206;671
Kansas;6;8;0;7;702;363;0.206;663
Kentucky;2;2;1;0;198;137;0.045;427
Kentucky;2;2;1;0;198;137;0.045;401
Kentucky;2;2;1;0;198;137;0.045;417
Kentucky;2;2;1;0;198;137;0.045;415
Kentucky;2;2;1;0;198;137;0.045;424
Kentucky;2;2;1;0;198;137;0.045;400
Kentucky;2;2;1;0;198;137;0.045;408
Kentucky;2;2;1;0;198;137;0.045;410
Kentucky;2;2;1;0;198;137;0.045;402
Kentucky;2;2;1;0;198;137;0.045;426
Kentucky;2;2;1;0;198;137;0.045;407
Kentucky;2;2;1;0;198;137;0.045;422
Kentucky;2;2;1;0;198;137;0.045;420
Kentucky;2;2;1;0;198;137;0.045;421
Kentucky;2;2;1;0;198;137;0.045;423
Kentucky;2;2;1;0;198;137;0.045;414
Kentucky;2;2;1;0;198;137;0.045;413
Kentucky;2;2;1;0;198;137;0.045;405
Kentucky;2;2;1;0;198;137;0.045;411
Kentucky;2;2;1;0;198;137;0.045;425
Kentucky;2;2;1;0;198;137;0.045;409
Kentucky;2;2;1;0;198;137;0.045;403
Kentucky;2;2;1;0;198;137;0.045;416
Kentucky;2;2;1;0;198;137;0.045;418
Kentucky;2;2;1;0;198;137;0.045;404
Kentucky;2;2;1;0;198;137;0.045;412
Kentucky;2;2;1;0;198;137;0.045;406
Kentucky;2;2;1;0;198;137;0.045;380
Louisiana;40;7;6;5;1881;1145;0.859;713
Louisiana;40;7;6;5;1881;1145;0.859;707
Louisiana;40;7;6;5;1881;1145;0.859;703
Louisiana;40;7;6;5;1881;1145;0.859;708
Louisiana;40;7;6;5;1881;1145;0.859;700
Louisiana;40;7;6;5;1881;1145;0.859;706
Louisiana;40;7;6;5;1881;1145;0.859;710
Louisiana;40;7;6;5;1881;1145;0.859;714
Louisiana;40;7;6;5;1881;1145;0.859;704
Louisiana;40;7;6;5;1881;1145;0.859;701
Louisiana;40;7;6;5;1881;1145;0.859;712
Louisiana;40;7;6;5;1881;1145;0.859;705
Louisiana;40;7;6;5;1881;1145;0.859;711
Louisiana;40;7;6;5;1881;1145;0.859;715
Louisiana;40;7;6;5;1881;1145;0.859;709
Massachusetts;7;1;1;0;229;176;0.102;133
Massachusetts;7;1;1;0;229;176;0.102;554
Massachusetts;7;1;1;0;229;176;0.102;198
Massachusetts;7;1;1;0;229;176;0.102;210
Massachusetts;7;1;1;0;229;176;0.102;218
Massachusetts;7;1;1;0;229;176;0.102;137
Massachusetts;7;1;1;0;229;176;0.102;102
Massachusetts;7;1;1;0;229;176;0.102;122
Massachusetts;7;1;1;0;229;176;0.102;170
Massachusetts;7;1;1;0;229;176;0.102;158
Massachusetts;7;1;1;0;229;176;0.102;134
Massachusetts;7;1;1;0;229;176;0.102;201
Massachusetts;7;1;1;0;229;176;0.102;111
Massachusetts;7;1;1;0;229;176;0.102;152
Massachusetts;7;1;1;0;229;176;0.102;157
Massachusetts;7;1;1;0;229;176;0.102;183
Massachusetts;7;1;1;0;229;176;0.102;204
Massachusetts;7;1;1;0;229;176;0.102;195
Massachusetts;7;1;1;0;229;176;0.102;203
Massachusetts;7;1;1;0;229;176;0.102;213
Massachusetts;7;1;1;0;229;176;0.102;109
Massachusetts;7;1;1;0;229;176;0.102;163
Massachusetts;7;1;1;0;229;176;0.102;233
Massachusetts;7;1;1;0;229;176;0.102;246
Massachusetts;7;1;1;0;229;176;0.102;220
Massachusetts;7;1;1;0;229;176;0.102;227
Massachusetts;7;1;1;0;229;176;0.102;186
Massachusetts;7;1;1;0;229;176;0.102;107
Massachusetts;7;1;1;0;229;176;0.102;103
Massachusetts;7;1;1;0;229;176;0.102;150
Massachusetts;7;1;1;0;229;176;0.102;277
Massachusetts;7;1;1;0;229;176;0.102;225
Massachusetts;7;1;1;0;229;176;0.102;124
Massachusetts;7;1;1;0;229;176;0.102;236
Massachusetts;7;1;1;0;229;176;0.102;207
Massachusetts;7;1;1;0;229;176;0.102;110
Massachusetts;7;1;1;0;229;176;0.102;153
Massachusetts;7;1;1;0;229;176;0.102;147
Massachusetts;7;1;1;0;229;176;0.102;214
Massachusetts;7;1;1;0;229;176;0.102;211
Massachusetts;7;1;1;0;229;176;0.102;159
Massachusetts;7;1;1;0;229;176;0.102;217
Massachusetts;7;1;1;0;229;176;0.102;216
Massachusetts;7;1;1;0;229;176;0.102;194
Massachusetts;7;1;1;0;229;176;0.102;255
Massachusetts;7;1;1;0;229;176;0.102;146
Massachusetts;7;1;1;0;229;176;0.102;245
Massachusetts;7;1;1;0;229;176;0.102;180
Massachusetts;7;1;1;0;229;176;0.102;196
Massachusetts;7;1;1;0;229;176;0.102;212
Massachusetts;7;1;1;0;229;176;0.102;279
Massachusetts;7;1;1;0;229;176;0.102;253
Massachusetts;7;1;1;0;229;176;0.102;112
Massachusetts;7;1;1;0;229;176;0.102;156
Massachusetts;7;1;1;0;229;176;0.102;266
Massachusetts;7;1;1;0;229;176;0.102;101
Massachusetts;7;1;1;0;229;176;0.102;120
Massachusetts;7;1;1;0;229;176;0.102;161
Massachusetts;7;1;1;0;229;176;0.102;106
Massachusetts;7;1;1;0;229;176;0.102;254
Massachusetts;7;1;1;0;229;176;0.102;160
Massachusetts;7;1;1;0;229;176;0.102;174
Massachusetts;7;1;1;0;229;176;0.102;205
Massachusetts;7;1;1;0;229;176;0.102;267
Massachusetts;7;1;1;0;229;176;0.102;130
Massachusetts;7;1;1;0;229;176;0.102;173
Massachusetts;7;1;1;0;229;176;0.102;126
Massachusetts;7;1;1;0;229;176;0.102;154
Massachusetts;7;1;1;0;229;176;0.102;271
Massachusetts;7;1;1;0;229;176;0.102;276
Massachusetts;7;1;1;0;229;176;0.102;104
Massachusetts;7;1;1;0;229;176;0.102;221
Massachusetts;7;1;1;0;229;176;0.102;215
Massachusetts;7;1;1;0;229;176;0.102;240
Massachusetts;7;1;1;0;229;176;0.102;232
Massachusetts;7;1;1;0;229;176;0.102;209
Massachusetts;7;1;1;0;229;176;0.102;193
Massachusetts;7;1;1;0;229;176;0.102;264
Massachusetts;7;1;1;0;229;176;0.102;219
Massachusetts;7;1;1;0;229;176;0.102;145
Massachusetts;7;1;1;0;229;176;0.102;244
Massachusetts;7;1;1;0;229;176;0.102;257
Massachusetts;7;1;1;0;229;176;0.102;272
Massachusetts;7;1;1;0;229;176;0.102;234
Massachusetts;7;1;1;0;229;176;0.102;142
Massachusetts;7;1;1;0;229;176;0.102;177
Massachusetts;7;1;1;0;229;176;0.102;123
Massachusetts;7;1;1;0;229;176;0.102;100
Massachusetts;7;1;1;0;229;176;0.102;247
Massachusetts;7;1;1;0;229;176;0.102;237
Massachusetts;7;1;1;0;229;176;0.102;263
Massachusetts;7;1;1;0;229;176;0.102;238
Massachusetts;7;1;1;0;229;176;0.102;175
Massachusetts;7;1;1;0;229;176;0.102;230
Massachusetts;7;1;1;0;229;176;0.102;192
Massachusetts;7;1;1;0;229;176;0.102;125
Massachusetts;7;1;1;0;229;176;0.102;206
Massachusetts;7;1;1;0;229;176;0.102;108
Massachusetts;7;1;1;0;229;176;0.102;228
Massachusetts;7;1;1;0;229;176;0.102;151
Massachusetts;7;1;1;0;229;176;0.102;260
Massachusetts;7;1;1;0;229;176;0.102;197
Massachusetts;7;1;1;0;229;176;0.102;182
Massachusetts;7;1;1;0;229;176;0.102;139
Massachusetts;7;1;1;0;229;176;0.102;273
Massachusetts;7;1;1;0;229;176;0.102;144
Massachusetts;7;1;1;0;229;176;0.102;165
Massachusetts;7;1;1;0;229;176;0.102;274
Massachusetts;7;1;1;0;229;176;0.102;136
Massachusetts;7;1;1;0;229;176;0.102;184
Massachusetts;7;1;1;0;229;176;0.102;278
Massachusetts;7;1;1;0;229;176;0.102;143
Massachusetts;7;1;1;0;229;176;0.102;188
Massachusetts;7;1;1;0;229;176;0.102;187
Massachusetts;7;1;1;0;229;176;0.102;270
Massachusetts;7;1;1;0;229;176;0.102;105
Massachusetts;7;1;1;0;229;176;0.102;550
Massachusetts;7;1;1;0;229;176;0.102;181
Massachusetts;7;1;1;0;229;176;0.102;202
Massachusetts;7;1;1;0;229;176;0.102;185
Massachusetts;7;1;1;0;229;176;0.102;235
Massachusetts;7;1;1;0;229;176;0.102;265
Massachusetts;7;1;1;0;229;176;0.102;191
Massachusetts;7;1;1;0;229;176;0.102;256
Massachusetts;7;1;1;0;229;176;0.102;135
Massachusetts;7;1;1;0;229;176;0.102;249
Massachusetts;7;1;1;0;229;176;0.102;127
Massachusetts;7;1;1;0;229;176;0.102;259
Massachusetts;7;1;1;0;229;176;0.102;176
Massachusetts;7;1;1;0;229;176;0.102;172
Massachusetts;7;1;1;0;229;176;0.102;242
Massachusetts;7;1;1;0;229;176;0.102;223
Massachusetts;7;1;1;0;229;176;0.102;171
Massachusetts;7;1;1;0;229;176;0.102;229
Massachusetts;7;1;1;0;229;176;0.102;189
Massachusetts;7;1;1;0;229;176;0.102;222
Massachusetts;7;1;1;0;229;176;0.102;155
Massachusetts;7;1;1;0;229;176;0.102;248
Massachusetts;7;1;1;0;229;176;0.102;208
Massachusetts;7;1;1;0;229;176;0.102;190
Massachusetts;7;1;1;0;229;176;0.102;113
Massachusetts;7;1;1;0;229;176;0.102;138
Massachusetts;7;1;1;0;229;176;0.102;115
Massachusetts;7;1;1;0;229;176;0.102;226
Massachusetts;7;1;1;0;229;176;0.102;262
Massachusetts;7;1;1;0;229;176;0.102;178
Massachusetts;7;1;1;0;229;176;0.102;119
Massachusetts;7;1;1;0;229;176;0.102;224
Massachusetts;7;1;1;0;229;176;0.102;114
Massachusetts;7;1;1;0;229;176;0.102;258
Maryland;3;1;1;1;401;273;0.05;219
