reporting_entity_type;billing_code_types;billing_code;negotaited_rate;negotiated_type;tin_value
0;CPT;13160;766.33;0;822686055
0;CPT;15738;1459.19;0;431598353
0;CPT;15771;3580.36;0;480543789
0;CPT;15772;190.37;0;486341644
0;CPT;15777;3582.22;0;480543789
0;CPT;15860;73.08;0;486341644
0;CPT;17000;57.71;0;431598353
0;CPT;17003;6.62;0;431598353
0;CPT;17004;322.62;0;861072868
0;RC;171;1050.4;0;480543789
0;CPT;17110;117.57;0;371427498
0;RC;172;2418;0;480543789
0;CPT;17250;79.07;0;431598353
0;CPT;17261;159.32;0;431598353
0;CPT;17262;177.12;0;742849611
0;CPT;17263;210.65;0;431598353
0;RC;173;3023.8;0;480543789
0;CPT;17311;729.68;0;431598353
0;CPT;17312;442.02;0;431598353
0;CPT;17313;681.86;0;431598353
0;RC;174;3900;0;480543789
0;CPT;19020;342.82;0;431598353
0;CPT;19081;1716;0;481203262
0;CPT;19083;1716;0;481203262
0;CPT;19084;355;0;481203262
0;RC;191;234.68;0;833987257
0;CPT;19120;467.75;0;431598353
0;CPT;19125;259.92;0;431598353
0;RC;193;448.52;0;431139083
0;CPT;19301;876.68;0;486341644
0;CPT;19303;3582.22;0;480543789
0;CPT;19318;2846.18;0;480543789
0;CPT;19357;3582.22;0;480543789
0;CPT;19380;1045.51;0;486341644
0;RC;200;31856.08;0;440545297
0;CPT;2001F;0.01;0;814659989
0;CPT;20526;97.61;0;431424154
0;CPT;20527;94.3;0;431598353
0;CPT;20550;46.94;0;431424154
0;CPT;20552;43.42;0;431598353
0;CPT;20553;612.11;0;440545297
0;RC;206;4132.8;0;481202402
0;CPT;20600;62.05;0;431424154
0;CPT;20604;145.5;0;431424154
0;CPT;20605;64.52;0;431424154
0;CPT;20606;45.09;0;431424154
0;CPT;20610;75.76;0;431424154
0;CPT;20611;100.46;0;431424154
0;CPT;20612;58.86;0;822686055
0;CPT;20680;500.48;0;431424154
0;CPT;20900;104.13;0;453851008
0;CPT;20931;126.03;0;431598353
0;CPT;21013;587.57;0;431598353
0;CPT;21310;17.34;0;272774116
0;CPT;21320;3486.01;0;440605373
0;CPT;21390;5323;0;440545297
0;CPT;21552;502.6;0;431598353
0;CPT;22510;3549;0;481203262
0;CPT;22551;13329.28;0;440545297
0;CPT;22600;1500.54;0;431424154
0;CPT;22614;451.46;0;431424154
0;CPT;22842;880.54;0;431424154
0;CPT;22845;828.64;0;431598353
0;CPT;23071;473.39;0;431598353
0;CPT;23350;60.8;0;481203262
0;CPT;23430;2176.5;0;481197295
0;CPT;23600;400.93;0;431424154
0;CPT;24305;541.21;0;431598353
0;RC;250;7.26;0;562488077
0;CPT;25028;5335.68;0;481202402
0;CPT;25350;806.69;0;431424154
0;CPT;25360;4353;0;481197295
0;CPT;25400;5323;0;440545297
0;CPT;25535;725.75;0;440605373
0;CPT;25600;338.54;0;272774116
0;CPT;25607;5513;0;481197295
0;CPT;25608;983.54;0;431424154
0;CPT;25609;1275.31;0;431424154
0;RC;258;120.81;0;480543789
0;RC;259;135.34;0;480543789
0;RC;260;64.68;0;481202402
0;CPT;26055;699.67;0;431424154
0;CPT;26160;628.46;0;431598353
0;CPT;26540;858;0;440545297
0;CPT;26720;183.15;0;272774116
0;CPT;26727;2660;0;481197295
0;CPT;26735;16762.53;0;440605373
0;CPT;26750;761.04;0;272774116
0;RC;270;46.64;0;440545297
0;CPT;27093;51.23;0;481203262
0;CPT;27096;140.28;0;431598353
0;RC;271;11.35;0;481197295
0;CPT;27130;1527.14;0;431424154
0;CPT;27132;11888;0;481203262
0;CPT;27165;2054.91;0;440605373
0;RC;272;2.01;0;710294390
0;CPT;27385;674.81;0;481051077
0;CPT;27447;1038.67;0;431424154
0;CPT;27626;2989;0;481197295
0;CPT;27654;5323;0;481203262
0;CPT;27656;59.11;0;431424154
0;CPT;27658;31.08;0;431424154
0;CPT;27680;70.53;0;431424154
0;CPT;27687;1774.5;0;481203262
0;CPT;27695;287.59;0;431424154
0;CPT;27750;2586.81;0;440605373
0;CPT;27792;769.75;0;431424154
0;RC;278;356.37;0;440545297
0;CPT;27880;1215.47;0;486341644
0;CPT;27886;875.36;0;486341644
0;CPT;28003;546.94;0;822686055
0;CPT;28060;175.04;0;822686055
0;CPT;28112;375.06;0;431424154
0;CPT;28118;202.33;0;822686055
0;CPT;28119;1626.5;0;481203262
0;CPT;28285;1626.5;0;481203262
0;CPT;28288;3253;0;440545297
0;CPT;28289;2253.04;0;481203262
0;CPT;28292;3549;0;481203262
0;CPT;28296;502.92;0;822686055
0;CPT;28470;214.46;0;272774116
0;CPT;28485;463.42;0;453851008
0;CPT;28510;118.6;0;272774116
0;CPT;29075;348.69;0;440605373
0;CPT;29105;116.53;0;481203262
0;CPT;29125;75.41;0;481197295
0;CPT;29405;502.35;0;440605373
0;CPT;29515;396.56;0;481203262
0;CPT;29823;1005.03;0;481197295
0;CPT;29826;29.85;0;431424154
0;CPT;29827;1267.96;0;431424154
0;CPT;29828;2839;0;481197295
0;CPT;29846;317.65;0;431424154
0;CPT;29880;1577.98;0;481197295
0;CPT;29881;650.09;0;431424154
0;RC;300;108.7;0;481202402
0;CPT;3008F;0.01;0;814753049
0;RC;301;218.23;0;481202402
0;CPT;30140;199.8;0;431598353
0;RC;302;149.52;0;481202402
0;RC;305;20.88;0;440605373
0;CPT;30520;646.18;0;481231150
0;RC;306;457.38;0;481202402
0;RC;307;125.16;0;481202402
0;CPT;3074F;0.01;0;371427498
0;CPT;3075F;0.01;0;371427498
0;CPT;3078F;0.01;0;822804086
0;CPT;3079F;0.01;0;371427498
0;CPT;30901;90.72;0;440605373
0;RC;310;182.03;0;440605373
0;CPT;31231;190.88;0;481231150
0;CPT;31237;418.58;0;431598353
0;CPT;31240;1388;0;201721929
0;CPT;31255;247.1;0;481231150
0;CPT;31259;702.84;0;204510882
0;CPT;31267;1388;0;201721929
0;CPT;31276;562.83;0;204510882
0;CPT;31500;162.89;0;431598353
0;CPT;31505;64.99;0;486341644
0;CPT;31535;3379.01;0;480543789
0;CPT;31540;3379.01;0;480543789
0;CPT;31541;6009.63;0;480543789
0;CPT;31575;122.28;0;204510882
0;CPT;31579;203.34;0;30464956
0;CPT;31624;1245.02;0;480543789
0;CPT;31653;267.67;0;431598353
0;RC;320;361.1;0;440605373
0;RC;324;579.6;0;481202402
0;CPT;32408;548.5;0;431598353
0;CPT;32551;201.44;0;431832147
0;CPT;32555;120.09;0;431598353
0;CPT;32557;86.42;0;431598353
0;CPT;32654;177.66;0;264663332
0;CPT;32994;7799;0;440545297
0;CPT;33202;872.44;0;264663332
0;CPT;33240;206.9;0;264663332
0;CPT;33241;120.79;0;431598353
0;CPT;33244;981.13;0;431598353
0;CPT;33249;1040.73;0;431598353
0;CPT;33286;116.72;0;486341644
0;CPT;33508;2.49;0;264663332
0;CPT;33517;204.01;0;264663332
0;CPT;33533;2035.42;0;264663332
0;CPT;34705;1293.89;0;486341644
0;CPT;34713;105.64;0;486341644
0;RC;350;477.75;0;480543789
0;RC;352;1062.35;0;480543789
0;RC;360;192.59;0;480543789
0;CPT;36011;355;0;481203262
0;RC;361;316.03;0;480543789
0;CPT;36247;2281.01;0;440545297
0;CPT;36248;1140.5;0;440545297
0;CPT;36415;5.41;0;440545297
0;CPT;36416;4.94;0;440545297
0;CPT;36430;952.37;0;481203262
0;CPT;36470;43.22;0;431598353
0;CPT;36471;61.66;0;431598353
0;CPT;36478;316.4;0;431598353
0;CPT;36482;6743;0;440545297
0;CPT;36556;96.7;0;431598353
0;CPT;36558;295.45;0;431598353
0;CPT;36561;372.64;0;431598353
0;CPT;36589;155.14;0;431598353
0;CPT;36590;1195;0;481203262
0;CPT;36591;43.58;0;481203262
0;CPT;36592;97.18;0;742826278
0;CPT;36593;244.93;0;480543789
0;CPT;36600;249.08;0;822034009
0;CPT;36620;48.39;0;431598353
0;RC;370;334.75;0;480543789
0;CPT;37184;248.2;0;431598353
0;CPT;37200;6743;0;481203262
0;CPT;37221;565.61;0;431598353
0;CPT;37225;11888;0;440565393
0;CPT;37765;1774.5;0;440545297
0;CPT;38100;615;0;440545297
0;CPT;38222;274.47;0;481203262
0;CPT;38500;143.96;0;431598353
0;CPT;38505;858;0;481203262
0;CPT;38510;1626.5;0;440545297
0;CPT;38525;495.35;0;431598353
0;CPT;38792;53.78;0;431793813
0;CPT;38900;355;0;440545297
0;RC;390;671.96;0;480543789
0;RC;391;1674.05;0;480543789
0;CPT;40808;168.28;0;204510882
0;CPT;40812;202.3;0;431598353
0;RC;410;1316.87;0;480543789
0;CPT;41010;1458.37;0;440545297
0;CPT;41115;252.57;0;481231150
0;RC;420;67.37;0;440605373
0;RC;421;120.13;0;480543789
0;CPT;42106;178.67;0;431598353
0;CPT;42299;418.98;0;440545297
0;CPT;42330;256.37;0;431598353
0;RC;424;186.76;0;440605373
0;CPT;42830;308.5;0;440605373
0;RC;430;262.92;0;481202402
0;RC;431;124.26;0;480543789
0;CPT;43235;113.25;0;431598353
0;CPT;43237;1112.56;0;440545297
0;CPT;43239;22.68;0;486341644
0;CPT;43247;199.95;0;431598353
0;CPT;43248;510.74;0;16225532
0;CPT;43249;1464;0;274142549
0;CPT;43251;221.5;0;431598353
0;CPT;43255;218.5;0;431598353
0;CPT;43259;436.2;0;431598353
0;CPT;43270;253.63;0;431598353
0;CPT;43282;7727.96;0;481203262
0;CPT;43332;1319.54;0;431598353
0;RC;434;222.96;0;480543789
0;RC;441;326.42;0;480543789
0;CPT;44180;1047.99;0;431598353
0;CPT;44205;1519.53;0;431598353
0;CPT;44386;1464;0;274142549
0;RC;444;481.51;0;480543789
0;CPT;44626;2004.61;0;431598353
0;CPT;44970;683.27;0;431598353
0;RC;450;1249.4;0;481202402
0;CPT;45330;49.55;0;431598353
0;CPT;45378;205.13;0;431598353
0;CPT;45380;203.38;0;431598353
0;CPT;45381;118.56;0;16225532
0;CPT;45385;1464;0;274142549
0;CPT;45388;306.58;0;431598353
0;CPT;45390;361.71;0;431598353
0;RC;459;227.45;0;480543789
0;RC;460;174.09;0;481202402
0;CPT;46020;2488.6;0;440545297
0;CPT;46040;472.71;0;431598353
0;CPT;46288;620.71;0;431598353
0;CPT;46600;123.34;0;431598353
0;CPT;46924;2017.17;0;440545297
0;RC;470;318.3;0;480543789
0;CPT;47000;374.79;0;481203262
0;CPT;47135;946.38;0;431598353
0;CPT;47143;401.54;0;431598353
0;CPT;47562;3033.66;0;481203262
0;CPT;47563;794.2;0;431598353
0;RC;480;935.29;0;480543789
0;CPT;49082;83.66;0;431598353
0;CPT;49083;715;0;562488077
0;CPT;49180;858;0;440545297
0;CPT;49320;372.6;0;431598353
0;CPT;49505;1725.72;0;440605373
0;CPT;49540;4791.24;0;440545297
0;CPT;49560;840.49;0;431598353
0;CPT;49568;305.94;0;431598353
0;CPT;49585;1774.5;0;481203262
0;CPT;49587;540.72;0;431598353
0;CPT;49650;10114.5;0;440545297
0;CPT;49651;635.24;0;431598353
0;CPT;49652;847.75;0;431598353
0;CPT;49653;6743;0;440545297
0;CPT;49655;1160.17;0;431598353
0;CPT;50200;89.18;0;431793813
0;CPT;50590;642.06;0;454725529
0;CPT;50592;478.18;0;431793813
0;CPT;51700;80.08;0;481216340
0;CPT;51701;42.17;0;431598353
0;CPT;51702;133.59;0;481203262
0;CPT;51798;11.24;0;454725529
0;CPT;52000;287.52;0;481216340
0;CPT;52287;465.95;0;481216340
0;CPT;52310;352.97;0;454725529
0;CPT;52356;469.93;0;454725529
0;CPT;52601;824.19;0;454725529
0;CPT;54050;125.83;0;431598353
0;CPT;54056;154.96;0;431598353
0;CPT;54060;145.83;0;454725529
0;CPT;54150;321.14;0;650400516
0;CPT;54200;137.92;0;481216340
0;CPT;54520;6180.27;0;480543789
0;CPT;54530;692.23;0;486341644
0;CPT;54640;361.69;0;440605373
0;CPT;55700;274.25;0;454725529
0;CPT;56605;93.88;0;431710305
0;CPT;56606;33.72;0;431598353
0;CPT;56620;323.19;0;431598353
0;CPT;57220;191.88;0;431598353
0;CPT;57282;383.3;0;431598353
0;CPT;57420;140.28;0;431598353
0;CPT;57452;139.76;0;431598353
0;CPT;57454;165.12;0;431710305
0;CPT;57456;162.02;0;431598353
0;CPT;57460;181.12;0;431401628
0;CPT;57461;1948.26;0;440545297
0;CPT;57500;158.6;0;431598353
0;CPT;57505;142.58;0;431598353
0;CPT;57520;1488.33;0;481203262
0;CPT;57522;280.98;0;431598353
0;CPT;58100;111.98;0;431401628
0;CPT;58110;56.95;0;431598353
0;CPT;58150;183.47;0;431401628
0;CPT;58300;81.77;0;431513870
0;CPT;58301;96.07;0;431598353
0;CPT;58340;276.41;0;431609584
0;CPT;58558;195.16;0;431598353
0;CPT;58561;1345.94;0;440545297
0;CPT;58571;1000.8;0;431598353
0;CPT;58611;75.61;0;431710305
0;CPT;58661;719.38;0;431598353
0;CPT;59025;60.93;0;480764460
0;CPT;59200;48.43;0;431598353
0;CPT;59400;1354.39;0;431401628
0;CPT;59425;612.59;0;431598353
0;CPT;59510;1495.46;0;431401628
0;CPT;59514;152.51;0;480764460
0;CPT;59820;1919.42;0;481203262
0;RC;610;785.21;0;480543789
0;CPT;61782;303;0;201721929
0;RC;621;133.6;0;440545297
0;RC;622;1987.93;0;440545297
0;CPT;62305;401.31;0;440545297
0;CPT;62321;700;0;481197295
0;CPT;62323;257.81;0;431916498
0;CPT;62328;558.17;0;481203262
0;CPT;63030;153.33;0;431598353
0;CPT;63047;1316.6;0;431424154
0;CPT;63048;252.85;0;431424154
0;RC;636;6.45;0;480543789
0;RC;637;0.45;0;440605373
0;CPT;64417;68.79;0;431598353
0;CPT;64418;94.03;0;431598353
0;CPT;64445;60.72;0;431598353
0;CPT;64447;60.13;0;431598353
0;CPT;64450;401.13;0;481203262
0;CPT;64455;46.61;0;822686055
0;CPT;64483;181.95;0;431598353
0;CPT;64484;355;0;440545297
0;CPT;64488;78.86;0;431598353
0;CPT;64493;126.03;0;431598353
0;CPT;64494;73.04;0;431598353
0;CPT;64568;6089.27;0;480543789
0;CPT;64612;147.97;0;431598353
0;CPT;64615;711.86;0;440605373
0;CPT;64718;1626.5;0;440545297
0;CPT;64719;1626.5;0;440545297
0;CPT;64721;1626.5;0;440545297
0;CPT;64772;1626.5;0;440545297
0;CPT;64999;222.5;0;431598353
0;CPT;65265;600;0;611859657
0;CPT;65400;650.36;0;481211938
0;CPT;65778;1285.07;0;481211938
0;CPT;65855;371;0;611859657
0;CPT;66761;316.43;0;486341644
0;CPT;66984;602.74;0;430955525
0;CPT;67028;116.97;0;430955525
0;CPT;67036;992.15;0;430955525
0;CPT;67121;999.78;0;430955525
0;CPT;67961;1200;0;611859657
0;CPT;68761;160.38;0;430955525
0;CPT;68841;26.91;0;486341644
0;CPT;69200;265.36;0;440605373
0;CPT;69209;15.24;0;431598353
0;CPT;69210;146.57;0;481203262
0;CPT;69424;93.97;0;440605373
0;CPT;69433;332.6;0;431598353
0;CPT;69436;1950.3;0;440605373
0;CPT;69610;1087.44;0;440605373
0;CPT;70355;11.76;0;431598353
0;CPT;70360;226.32;0;481203262
0;CPT;70450;133.89;0;481163756
0;CPT;70480;909;0;481203262
0;CPT;70486;150.68;0;474844737
0;CPT;70487;180.83;0;474844737
0;CPT;70490;909;0;481203262
0;CPT;70491;1413.61;0;480543789
0;CPT;70496;909;0;481203262
0;CPT;70543;1363;0;481203262
0;CPT;70544;1363;0;481203262
0;CPT;70551;109.93;0;440605373
0;CPT;70553;376.58;0;431609584
0;RC;710;15.24;0;440605373
0;CPT;71045;14.25;0;412007905
0;CPT;71046;12.17;0;431598353
0;CPT;71100;28.34;0;431598353
0;CPT;71101;18.82;0;431793813
0;CPT;71250;85.76;0;412007905
0;CPT;71260;2989.74;0;480543789
0;CPT;71271;162.5;0;480543789
0;CPT;71275;101.27;0;431598353
0;CPT;71555;99.73;0;431598353
0;RC;720;1393.06;0;480543789
0;CPT;72020;29.22;0;431424154
0;CPT;72040;47.59;0;431424154
0;CPT;72050;62.66;0;431424154
0;CPT;72052;74.65;0;431424154
0;CPT;72070;37.6;0;431424154
0;CPT;72072;41.51;0;474844737
0;CPT;72082;551.99;0;440605373
0;CPT;72100;29.39;0;431598353
0;CPT;72110;37.7;0;431598353
0;CPT;72114;67.72;0;431609584
0;CPT;72125;675.37;0;481203262
0;CPT;72128;61.51;0;481200790
0;CPT;72131;167.67;0;431609584
0;CPT;72141;831;0;481197295
0;CPT;72146;1363;0;481203262
0;CPT;72148;1712.04;0;480543789
0;CPT;72156;369.69;0;431609584
0;CPT;72157;1363;0;440545297
0;CPT;72158;397.12;0;474844737
0;CPT;72170;13;0;440605373
0;CPT;72190;49.71;0;431424154
0;CPT;72192;909;0;481203262
0;CPT;72193;909;0;481203262
0;CPT;72197;3054.53;0;480543789
0;CPT;72202;12;0;431598353
0;CPT;72220;33.79;0;474844737
0;RC;730;344.4;0;481202402
0;CPT;73000;9.41;0;431598353
0;CPT;73010;28.05;0;431424154
0;CPT;73030;25.14;0;431598353
0;CPT;73060;249.37;0;480543789
0;CPT;73070;33.68;0;431424154
0;CPT;73080;33.42;0;474844737
0;CPT;73090;34.1;0;431424154
0;CPT;73100;35.3;0;453851008
0;CPT;73110;12.09;0;431793813
0;CPT;73120;36.87;0;431424154
0;CPT;73130;73.75;0;481197295
0;CPT;73140;9.62;0;431793813
0;CPT;73201;385.08;0;481203262
0;CPT;73218;380.31;0;474844737
0;CPT;73221;76.51;0;431598353
0;CPT;73222;496.12;0;481203262
0;CPT;73502;365.83;0;440605373
0;CPT;73503;66.26;0;431424154
0;CPT;73521;49.58;0;431424154
0;CPT;73522;39.6;0;431598353
0;CPT;73523;63.72;0;474844737
0;CPT;73552;274.82;0;440605373
0;CPT;73560;36.07;0;474844737
0;CPT;73562;43.41;0;474844737
0;CPT;73564;50.5;0;474844737
0;CPT;73565;12.05;0;431793813
0;CPT;73590;33.02;0;474844737
0;CPT;73600;13;0;440605373
0;CPT;73610;43.2;0;431424154
0;CPT;73620;29.15;0;463233706
0;CPT;73630;38.74;0;431424154
0;CPT;73650;30.36;0;474844737
0;CPT;73660;31.8;0;431598353
0;CPT;73700;2254.07;0;440605373
0;CPT;73718;1363;0;481203262
0;CPT;73721;239.82;0;474844737
0;CPT;73722;459.04;0;481203262
0;CPT;73723;487.1;0;474844737
0;CPT;74018;13.59;0;440605373
0;CPT;74019;260.63;0;440605373
0;CPT;74022;423.22;0;843362602
0;CPT;74150;909;0;481203262
0;CPT;74160;267.1;0;431609584
0;CPT;74170;2214.56;0;480543789
0;CPT;74174;121.7;0;431598353
0;CPT;74175;100.89;0;431598353
0;CPT;74176;120.18;0;431793813
0;CPT;74177;112.2;0;481200790
0;CPT;74178;138.23;0;431793813
0;CPT;74183;3054.53;0;480543789
0;CPT;74185;1363;0;481203262
0;CPT;74220;104.18;0;431609584
0;CPT;74230;36.82;0;431793813
0;CPT;74420;149.02;0;470853481
0;CPT;74740;107.46;0;431609584
0;CPT;75561;141.75;0;431598353
0;CPT;75565;13.74;0;431598353
0;CPT;75572;909;0;440545297
0;CPT;75574;131.53;0;431598353
0;CPT;75635;131.55;0;431598353
0;CPT;75726;1672.37;0;440545297
0;CPT;75774;1131.21;0;440545297
0;CPT;76000;41.15;0;800201939
0;CPT;76098;222.91;0;480543789
0;RC;761;358.73;0;480543789
0;RC;762;2141.73;0;481203262
0;CPT;76376;501.64;0;480543789
0;CPT;76377;586.27;0;440605373
0;CPT;76512;53.81;0;430955525
0;CPT;76514;13.05;0;486341644
0;CPT;76536;38.8;0;431793813
0;CPT;76604;64.14;0;474844737
0;CPT;76641;233;0;481203262
0;CPT;76642;37.43;0;431598353
0;CPT;76700;132.69;0;431609584
0;CPT;76705;675.51;0;440605373
0;CPT;76770;122.68;0;474844737
0;CPT;76775;45.18;0;412007905
0;CPT;76801;126.7;0;431513870
0;CPT;76805;157.06;0;431401628
0;CPT;76811;100.87;0;431598353
0;CPT;76815;87.35;0;431513870
0;CPT;76816;123.04;0;486341644
0;CPT;76817;108.92;0;431401628
0;CPT;76818;205.61;0;440545297
0;CPT;76819;94.57;0;431598353
0;CPT;76820;51.26;0;486341644
0;CPT;76821;98.45;0;486341644
0;CPT;76825;296.34;0;486341644
0;CPT;76827;79.88;0;486341644
0;CPT;76830;584.66;0;742849611
0;CPT;76856;51.42;0;440605373
0;CPT;76857;53;0;431598353
0;CPT;76870;410.75;0;440605373
0;CPT;76872;223.2;0;454725529
0;CPT;76882;106.25;0;481202402
0;CPT;76937;16.12;0;431598353
0;CPT;76942;63.05;0;431598353
0;CPT;76998;67.33;0;431598353
0;RC;770;121.18;0;440545297
0;CPT;77001;20.51;0;431598353
0;CPT;77002;134.1;0;431424154
0;CPT;77003;33.88;0;260376717
0;CPT;77012;79;0;431793813
0;CPT;77013;1377.9;0;480543789
0;CPT;77014;51.05;0;486341644
0;CPT;77049;3344.67;0;480543789
0;CPT;77061;94.5;0;486341644
0;CPT;77062;55.21;0;431598353
0;CPT;77063;33.36;0;431598353
0;CPT;77065;138;0;440545297
0;CPT;77066;138;0;440545297
0;CPT;77067;282.08;0;742849611
0;CPT;77072;165.48;0;440605373
0;CPT;77073;47.33;0;486341644
0;CPT;77080;40.28;0;431598353
0;RC;771;92.59;0;480543789
0;CPT;77263;190.58;0;486341644
0;CPT;77280;42.56;0;486341644
0;CPT;77290;90.11;0;431598353
0;CPT;77295;3023.83;0;480543789
0;CPT;77300;82.36;0;481216340
0;CPT;77301;6482.37;0;480543789
0;CPT;77307;929;0;440545297
0;CPT;77321;57.53;0;486341644
0;CPT;77331;927.43;0;480543789
0;CPT;77332;197.62;0;480543789
0;CPT;77334;65.86;0;431598353
0;CPT;77336;95;0;481216340
0;CPT;77338;602.41;0;481216340
0;CPT;77373;929;0;440545297
0;CPT;77386;4490.33;0;480543789
0;CPT;77387;269.16;0;480543789
0;CPT;77412;518.16;0;480543789
0;CPT;77417;146.02;0;480543789
0;CPT;77427;209.72;0;431598353
0;CPT;78195;1662.48;0;480543789
0;CPT;78201;558.06;0;440545297
0;CPT;78226;50.47;0;431793813
0;CPT;78227;700.32;0;481203262
0;CPT;78264;642.35;0;481203262
