Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Tin_Type;Tin_Value;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;Allowed_Amount_Description;Plan_Name;Plan_Id_Type;Plan_Id;Plan_Market_Type;State;ICD10PCS
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM; CALCANEUS, MINIMUM OF 2 VIEWS";npi;1780639971;institutional;73.67;TC;114.88;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0KZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL30Y0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL30YZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL30ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL31Y0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL31YZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL31ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL32Y0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL32YZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL32ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL33Y0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL33YZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BL33ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BN39YZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BN39ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP38Y0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP38YZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP38ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP39Y0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP39YZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP39ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3CY0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3CYZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3CZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3DY0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3DYZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3DZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3EY0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3EYZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3EZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3FY0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3FYZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3FZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3GY0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3GYZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3GZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3HY0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3HYZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3HZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3JY0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3JYZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3JZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3KY0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3KYZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3KZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3LY0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3LYZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3LZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3MY0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3MYZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BP3MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ30Y0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ30YZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ30ZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ31Y0Z
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"MAGNET RESONAN (EG, PROTON) IMAG, ANY JOINT OF LOWER XTREMIT;";ein;82-4121998;institutional;215.12;TC;2099.7;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ31YZZ
