Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Description;Tin_Type;Tin_Value;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;ICD10PCS
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;23.28;GP;46.25;1215538707;F07Z9YZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;23.28;GP;46.25;1215538707;F07Z9ZZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;46.55;GP;92.5;1215538707;F07Z9CZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;46.55;GP;92.5;1215538707;F07Z9DZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;46.55;GP;92.5;1215538707;F07Z9EZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;46.55;GP;92.5;1215538707;F07Z9FZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;46.55;GP;92.5;1215538707;F07Z9GZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;46.55;GP;92.5;1215538707;F07Z9UZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;46.55;GP;92.5;1215538707;F07Z9YZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;46.55;GP;92.5;1215538707;F07Z9ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0707ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0717ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0727ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0737ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0700EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0700FZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0700UZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0700YZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0700ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0701EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0701FZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0701UZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0701YZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0701ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0702EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0702FZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0702UZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0702YZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0702ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0703EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0703FZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0703UZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0703YZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0703ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0706BZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0706CZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0706DZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0706EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0706FZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0706GZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0706HZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0706UZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0706YZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0706ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0711EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0711FZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0711UZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0711YZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0711ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0712EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0712FZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0712UZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0712YZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0712ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0713EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0713FZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0713UZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0713YZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0713ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0716BZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0716CZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0716DZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0716EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0716FZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0716GZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0716HZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0716UZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0716YZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0716ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0721EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0721FZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0721UZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0721YZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0721ZZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0722EZ
Independent Health;Health Insurance Issuer;NEUROMUSCULAR REEDUCATION;"Therapeutic procedure, 1 or more areas, each 15 minutes; neuromuscular reeducation of movement, balance, coordination, kinesthetic sense, posture, and/or proprioception for sitting and/or standing activities";ein;20-4483835;professional;68.04;GP;92.5;1215538707;F0722FZ
