﻿"reporting_entity_name","reporting_entity_type","reporting_plans__plan_name","reporting_plans__plan_id_type","reporting_plans__plan_id","reporting_plans__plan_market_type","last_updated_on","version","out_of_network__name","out_of_network__billing_code_type","out_of_network__billing_code_type_version","out_of_network__billing_code","out_of_network__description","out_of_network__allowed_amounts__tin__type","out_of_network__allowed_amounts__tin__value","out_of_network__allowed_amounts__service_code__001","out_of_network__allowed_amounts__service_code__002","out_of_network__allowed_amounts__billing_class","out_of_network__allowed_amounts__payments__allowed_amount","out_of_network__allowed_amounts__payments__billing_code_modifier__001","out_of_network__allowed_amounts__payments__billing_code_modifier__002","out_of_network__allowed_amounts__payments__billing_code_modifier__003","out_of_network__allowed_amounts__payments__providers__billed_charge","out_of_network__allowed_amounts__payments__providers__npi__001","out_of_network__allowed_amounts__payments__providers__npi__002","out_of_network__allowed_amounts__payments__providers__npi__003","out_of_network__allowed_amounts__payments__providers__npi__004","out_of_network__allowed_amounts__payments__providers__npi__005","out_of_network__allowed_amounts__payments__providers__npi__006","out_of_network__allowed_amounts__payments__providers__npi__007","out_of_network__allowed_amounts__payments__providers__npi__008","out_of_network__allowed_amounts__payments__providers__npi__009","out_of_network__allowed_amounts__payments__providers__npi__010","out_of_network__allowed_amounts__payments__providers__npi__011","out_of_network__allowed_amounts__payments__providers__npi__012"
"","","2022 Group HMO HDHP Gold 4_A0002050","EIN","37-1468273","group","","","","","","","","ein","85-0327237","null","","institutional","0.54","","","","4874.1","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_D_A0005122","EIN","83-4535652","group","","","","","","","","ein","13-3957095","null","","institutional","2875.55","","","","3383.0","0","","","","","","","","","","",""
"","","City of Albuquerque_My Care Active_G_A0000032","EIN","85-6000102","group","","","","","","","","ein","86-0800150","null","","institutional","1912.5","","","","2550.0","1154392231","","","","","","","","","","",""
"","","City of Albuquerque_My Care Family_G_A0000032","EIN","85-6000102","group","","","","","","","","ein","85-0327237","null","","institutional","6450.15","","","","12900.3","0","","","","","","","","","","",""
"","","2021 Group HMO Gold 3_A0002285","EIN","30-0307787","group","","","","","","","","ein","87-6000525","null","","institutional","1004.36","","","","1434.8","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_A0002590","EIN","45-2276280","group","","","","","","","","ein","85-0327237","null","","institutional","5446.88","","","","10893.75","1700837945","0","","","","","","","","","",""
"","","2021 Group HMO Silver 6 Engage_A0005029","EIN","58-5916126","group","","","","","","","","ein","74-6001118","null","","institutional","1971.2","","","","2464.0","1174582050","","","","","","","","","","",""
"","","2021 Group HMO Gold 1 Engage_A0002334","EIN","42-1685863","group","","","","","","","","ein","85-0327237","null","","institutional","7883.93","","","","15767.85","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 5 Engage_A0000161","EIN","90-0036244","group","","","","","","","","ein","85-0327237","null","","institutional","58.08","","","","2885.4","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 5 Engage_A0003302","EIN","85-3238575","group","","","","","","","","ein","85-0327237","null","","institutional","80.82","","","","2885.4","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 5 Engage_A0002220","EIN","85-0445558","group","","","","","","","","ein","85-0327237","null","","institutional","100.92","","","","18919.95","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 7 Engage_A0002252","EIN","81-1096007","group","","","","","","","","ein","85-0327237","null","","institutional","2668.05","","","","5336.1","0","","","","","","","","","","",""
"","","Federal Employees Standard Option_A0000009","EIN","53-0197079","group","","","","","","","","ein","84-1321373","null","","institutional","1904.17","","","","2720.24","0","","","","","","","","","","",""
"","","Federal Employees High Option_A0000009","EIN","53-0197006","group","","","null","RC","2022","0250","null","ein","85-0327237","null","","institutional","921.56","","","","1843.12","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 5 Engage_A0006146","EIN","87-2095649","group","","","","","","","","ein","85-0327237","null","","institutional","36.92","","","","73.84","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 3_D_A0003520","EIN","46-5443025","group","","","","","","","","ein","85-0327237","null","","institutional","23.53","","","","47.05","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_A0002624","EIN","46-3340230","group","","","","","","","","ein","85-0327237","null","","institutional","14.5","","","","29.0","0","1700837945","","","","","","","","","",""
"","","Smart Care LF $1000/$20 NM Orthopaedics_A0000015","EIN","85-0291612","group","","","","","","","","ein","85-0327237","null","","institutional","12.5","","","","25.0","0","1700837945","","","","","","","","","",""
"","","Connected Care HDHP (NM) FAM_A0000030","EIN","94-1672743","group","","","","","","","","ein","85-0327237","null","","institutional","55.12","","","","110.23","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0004439","EIN","85-0308937","group","","","","","","","","ein","85-0327237","null","","institutional","229.2","","","","458.39","0","","","","","","","","","","",""
"","","2021 Group HMO Gold 3_A0002684","EIN","26-3700523","group","","","","","","","","ein","85-0327237","null","","institutional","87.03","","","","174.06","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 3_A0002408","EIN","26-2119395","group","","","","","","","","ein","85-0327237","null","","institutional","61.68","","","","123.35","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0003225","EIN","47-3031387","group","","","","","","","","ein","85-0327237","null","","institutional","52.57","","","","105.14","0","","","","","","","","","","",""
"","","Smart Care $4000/$30_A0004985","EIN","82-4195383","group","","","","","","","","ein","85-0327237","null","","institutional","33.32","","","","66.63","0","","","","","","","","","","",""
"","","Smart Care $750/$30_A0002170","EIN","85-0484337","group","","","","","","","","ein","85-0327237","null","","institutional","18.89","","","","37.78","0","","","","","","","","","","",""
"","","Smart Care $250/$30 Customized A_A0002591","EIN","27-5303526","group","","","","","","","","ein","88-0213754","null","","institutional","79.74","","","","121.5","1124098421","","","","","","","","","","",""
"","","2021 Group PPO Platinum 1_D_A0003924","EIN","83-0360466","group","","","","","","","","ein","85-0327237","null","","institutional","0.36","","","","54.08","0","","","","","","","","","","",""
"","","2021 Group HMO Gold 1 Engage_A0003135","EIN","47-5540321","group","","","","","","","","ein","85-0327237","null","","institutional","0.23","","","","34.73","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_A0004754","EIN","38-3807613","group","","","","","","","","ein","85-0327237","null","","institutional","0.19","","","","29.0","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_A0002403","EIN","45-2779568","group","","","","","","","","ein","85-0327237","null","","institutional","0.17","","","","25.0","0","","","","","","","","","","",""
"","","Albuquerque Public Schools EPO Plan_A0000037","EIN","85-6000101","group","","","","","","","","ein","85-0327237","null","","institutional","2.38","","","","90.0","0","","","","","","","","","","",""
"","","UNM Triple Option PPO Plan_A0000026","EIN","85-6000642","group","","","","","","","","ein","85-0327237","null","","institutional","12.1","","","","458.39","0","","","","","","","","","","",""
"","","Smart Care LF $1250/$30_A0006000","EIN","85-0213473","group","","","","","","","","ein","85-0327237","null","","institutional","4.59","","","","174.06","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_A0002232","EIN","26-0530973","group","","","","","","","","ein","85-0327237","null","","institutional","3.26","","","","123.35","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_A0003884","EIN","85-0483220","group","","","","","","","","ein","85-0327237","null","","institutional","2.91","","","","110.23","0","","","","","","","","","","",""
"","","PNMR PPO_A0000031","EIN","85-0468296","group","","","","","","","","ein","85-0327237","null","","institutional","2.78","","","","105.14","0","","","","","","","","","","",""
"","","NMRHCA Premier PPO_A0000036","EIN","85-0385489","group","","","","","","","","ein","85-0327237","null","","institutional","0.77","","","","29.0","0","","","","","","","","","","",""
"","","Indiv HMO Bronze 1 On - SF_A0000045","EIN","ID does not exist","group","","","","","","","","ein","85-0327237","null","","institutional","1.08","","","","40.82","0","","","","","","","","","","",""
"","","Indiv HMO Gold 2 On - SF_A0000045","EIN","ID does not exist","group","","","","","","","","ein","85-0327237","null","","institutional","1.0","","","","37.78","0","","","","","","","","","","",""
"","","Indiv HMO Gold 1 On - SF_A0000045","EIN","ID does not exist","group","","","","","","","","ein","85-0327237","null","","institutional","0.66","","","","25.0","0","","","","","","","","","","",""
"","","Indiv HMO Silver 4 CSR 73% - SF_A0000045","EIN","ID does not exist","group","","","","","","","","ein","36-3261413","null","","institutional","541.07","","","","569.55","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 6 Engage_A0005230","EIN","83-3704303","group","","","","","","","","ein","74-2781812","null","","institutional","1484.41","","","","1879.0","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_A0002740","EIN","75-3057944","group","","","","","","","","ein","74-2781812","null","","institutional","75.84","","","","96.0","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0004936","EIN","45-2311485","group","","","","","","","","ein","74-2781812","null","","institutional","0.79","","","","1.0","0","","","","","","","","","","",""
"","","2021 Group PPO Gold 1_A0002703","EIN","85-0423339","group","","","","","","","","ein","74-2781812","null","","institutional","7.11","","","","9.0","0","","","","","","","","","","",""
"","","2021 Group HDHP PPO Gold 4_A0003736","EIN","85-0427194","group","","","","","","","","ein","74-2781812","null","","institutional","3.16","","","","4.0","0","","","","","","","","","","",""
"","","2022 Group PPO Gold 3_D_A0002615","EIN","85-0301450","group","","","","","","","","ein","74-2781812","null","","institutional","24.49","","","","31.0","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_A0002060","EIN","85-0460764","group","","","","","","","","ein","81-1559375","null","","institutional","2.3","","","","2.3","1013379460","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage On_A0007065","EIN","20-1708385","group","","","","","","","","ein","81-1559375","null","","institutional","2.35","","","","2.35","1013379460","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_D_A0002060","EIN","85-0460764","group","","","","","","","","ein","81-1559375","null","","institutional","5.45","","","","5.45","1013379460","","","","","","","","","","",""
"","","Eye Assoc HDHP LF $2800/0%_A0000018","EIN","85-0246856","group","","","","","","","","ein","47-4131755","null","","institutional","39.95","","","","47.0","0","","","","","","","","","","",""
"","","Smart Care $1250/$30 Customized A_A0002263","EIN","85-0171804","group","","","","","","","","ein","85-0327237","null","","institutional","5.0","","","","10.0","0","1700837945","","","","","","","","","",""
"","","2022 Group HMO Gold 3_D_A0006187","EIN","87-1647656","group","","","","","","","","ein","13-3957095","null","","institutional","831.33","","","","978.03","0","","","","","","","","","","",""
"","","2021 Group HMO Gold 3_A0002558","EIN","27-2908352","group","","","","","","","","ein","86-0800150","null","","institutional","254.78","","","","339.7","1154392231","","","","","","","","","","",""
"","","2022 Group HMO Gold 3_A0002320","EIN","46-5315223","group","","","","","","","","ein","86-0800150","null","","institutional","33.38","","","","44.5","1154392231","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_D_A0006187","EIN","87-1647656","group","","","","","","","","ein","85-6003005","null","","institutional","83.85","","","","98.65","0","","","","","","","","","","",""
"","","2022 Group HMO Platinum 1_A0002211","EIN","85-0442318","group","","","","","","","","ein","85-6003005","null","","institutional","49.0","","","","57.65","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0003171","EIN","80-0818985","group","","","","","","","","ein","85-6003005","null","","institutional","246.12","","","","289.55","0","","","","","","","","","","",""
"","","2022 Group HMO Platinum 1_A0002392","EIN","85-0442801","group","","","","","","","","ein","85-6003005","null","","institutional","45.6","","","","53.65","0","","","","","","","","","","",""
"","","2022 Group HMO Platinum 1_A0002017","EIN","85-0237912","group","","","","","","","","ein","85-6003005","null","","institutional","1.7","","","","2.0","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0002446","EIN","26-2466031","group","","","","","","","","ein","85-6003005","null","","institutional","78.97","","","","92.9","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_A0002367","EIN","81-0447815","group","","","","","","","","ein","85-6003005","null","","institutional","15.17","","","","17.85","0","","","","","","","","","","",""
"","","Smart Care LF $5000/$20_A0002817","EIN","85-0216432","group","","","","","","","","ein","85-6003005","null","","institutional","13.6","","","","16.0","0","","","","","","","","","","",""
"","","Customized Smart Care LF $4000/$30_A0002817","EIN","85-0216432","group","","","","","","","","ein","85-6003005","null","","institutional","7.06","","","","8.3","0","","","","","","","","","","",""
"","","Customized Smart Care $4000/$30_A0004709","EIN","26-1486393","group","","","","","","","","ein","85-6003005","null","","institutional","25.25","","","","29.7","0","","","","","","","","","","",""
"","","Smart Care $250/$30 Customized A_A0004736","EIN","85-0371712","group","","","","","","","","ein","85-6003005","null","","institutional","40.72","","","","47.9","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0001201","EIN","47-3137304","group","","","","","","","","ein","85-6003005","null","","institutional","481.57","","","","566.55","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_A0002559","EIN","26-2343696","group","","","","","","","","ein","85-6003005","null","","institutional","70.59","","","","83.05","0","","","","","","","","","","",""
"","","2022 Group HMO Platinum 1_A0003040","EIN","27-0077467","group","","","","","","","","ein","85-6003005","null","","institutional","19.0","","","","22.35","0","","","","","","","","","","",""
"","","Connected Care Copay (NM) FAM_A0000030","EIN","94-1672743","group","","","","","","","","ein","85-6003005","null","","institutional","16.7","","","","19.65","0","","","","","","","","","","",""
"","","2022 Group PPO Gold 3 On_A0007075","EIN","80-0270293","group","","","","","","","","ein","85-6003005","null","","institutional","11.99","","","","14.1","0","","","","","","","","","","",""
"","","2022 Group LF PPO Gold 3_A0004067","EIN","20-4427087","group","","","","","","","","ein","85-6003005","null","","institutional","6.84","","","","8.05","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 3_A0002202","EIN","85-0349798","group","","","","","","","","ein","74-6001118","null","","institutional","9017.28","","","","11271.6","1174582050","","","","","","","","","","",""
"","","2022 Group HMO Bronze 1_A0004343","EIN","85-0487355","group","","","","","","","","ein","85-0327237","null","","institutional","81.9","","","","163.8","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 5 Engage_A0003883","EIN","85-0417614","group","","","","","","","","ein","85-0327237","null","","institutional","63.95","","","","127.89","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_A0002127","EIN","85-0233911","group","","","","","","","","ein","85-0327237","null","","institutional","38.56","","","","77.12","0","","","","","","","","","","",""
"","","Preferred Care LF $4000/30%_A0004732","EIN","80-0107388","group","","","","","","","","ein","85-0327237","null","","institutional","36.12","","","","72.23","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0002821","EIN","43-2050853","group","","","","","","","","ein","85-0327237","null","","institutional","20.48","","","","40.96","0","","","","","","","","","","",""
"","","2021 Group HDHP HMO Gold 4_A0003671","EIN","85-0393365","group","","","","","","","","ein","85-0327237","null","","institutional","16.27","","","","32.53","0","","","","","","","","","","",""
"","","2021 Group PPO Gold 3_A0003682","EIN","81-4296797","group","","","","","","","","ein","85-0327237","null","","institutional","581.85","","","","1163.7","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage On A0007005","EIN","46-2750000","group","","","","","","","","ein","87-6000525","null","","institutional","3.5","","","","5.0","0","","","","","","","","","","",""
"","","Preferred Care LF $2000/20%_A0002184","EIN","85-0285186","group","","","","","","","","ein","87-6000525","null","","institutional","285.6","","","","408.0","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0004354","EIN","76-0743325","group","","","","","","","","ein","35-1970706","null","","institutional","22.61","","","","61.36","1003821729","","","","","","","","","","",""
"","","2021 Group HMO Gold 3_A0003164","EIN","85-0324787","group","","","","","","","","ein","35-1970706","null","","institutional","20.55","","","","55.78","1003821729","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0003319","EIN","93-1111046","group","","","","","","","","ein","35-1970706","null","","institutional","21.24","","","","61.36","1003821729","","","","","","","","","","",""
"","","2022 Group HMO Gold 3 On_A0007002","EIN","85-0336385","group","","","","","","","","ein","35-1970706","null","","institutional","19.31","","","","55.78","1003821729","","","","","","","","","","",""
"","","2021 Group HMO Gold 3_A0003319","EIN","93-1111046","group","","","","","","","","ein","85-0327237","null","","institutional","20.41","","","","40.82","0","","","","","","","","","","",""
"","","2022 Group HMO Bronze 1 On_A0007065","EIN","20-1708385","group","","","","","","","","ein","85-0327237","null","","institutional","202.78","","","","405.55","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_A0003890","EIN","85-0432931","group","","","","","","","","ein","85-0327237","null","","institutional","122.46","","","","2358.41","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0003239","EIN","85-0218454","group","","","","","","","","ein","85-0327237","null","","institutional","1976.89","","","","3953.77","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_A0000562","EIN","20-4749027","group","","","","","","","","ein","85-0327237","null","","institutional","22.17","","","","44.33","1700837945","","","","","","","","","","",""
"","","2022 Group HMO Gold 3_A0002155","EIN","85-0108246","group","","","","","","","","ein","85-0327237","null","","institutional","122.32","","","","244.63","1700837945","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_A0002663","EIN","85-0193025","group","","","","","","","","ein","85-0327237","null","","institutional","36.96","","","","73.92","1700837945","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0005121","EIN","85-0410052","group","","","","","","","","ein","74-6001118","null","","institutional","5.38","","","","6.4","1174582050","","","","","","","","","","",""
"","","2022 Group HMO Platinum 1 On_A0007046","EIN","85-6018538","group","","","","","","","","ein","74-6001118","null","","institutional","15275.82","","","","19094.77","1174582050","","","","","","","","","","",""
"","","2022 Group HMO Gold 3 On_A0007069","EIN","85-0482979","group","","","","","","","","ein","74-6001118","null","","institutional","2968.08","","","","3710.1","1174582050","","","","","","","","","","",""
"","","2021 Group HMO Platinum 2_A0003330","EIN","85-0277453","group","","","","","","","","ein","74-6001118","null","","institutional","5.44","","","","6.4","1174582050","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0002250","EIN","85-0249149","group","","","","","","","","ein","74-6001118","null","","institutional","14493.28","","","","18116.6","1174582050","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_A0005988","EIN","11-6648776","group","","","","","","","","ein","27-1368727","null","","institutional","104.66","","","","149.51","1649556200","","","","","","","","","","",""
"","","2021 Group PPO Platinum 1_A0002818","EIN","85-0229163","group","","","","","","","","ein","85-0327237","null","","institutional","195.67","","","","391.34","0","","","","","","","","","","",""
"","","2021 Group HMO Gold 3_A0002166","EIN","85-0276496","group","","","","","","","","ein","85-0327237","null","","institutional","21.06","","","","42.12","0","","","","","","","","","","",""
"","","2021 Group HMO Gold 3_A0004375","EIN","81-4961360","group","","","","","","","","ein","85-0327237","null","","institutional","1030.39","","","","2060.77","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_A0004240","EIN","85-0264256","group","","","","","","","","ein","77-0003859","null","","institutional","1.4","","","","2.0","1467442749","","","","","","","","","","",""
"","","Preferred Care PPO LF $1000/20% NM Orthopaedics_A0000015","EIN","85-0291612","group","","","","","","","","ein","77-0003859","null","","institutional","137.97","","","","197.1","1467442749","","","","","","","","","","",""
"","","2021 Group PPO Silver 4_A0003705","EIN","81-1984984","group","","","","","","","","ein","77-0003859","null","","institutional","109.76","","","","156.8","1467442749","","","","","","","","","","",""
"","","Smart Care $5000/$20_A0004947","EIN","81-1235809","group","","","","","","","","ein","85-0327237","null","","institutional","0.82","","","","40.82","0","","","","","","","","","","",""
"","","City of Albuquerque_My Care Family_A0000032","EIN","85-6000102","group","","","","","","","","ein","85-0327237","null","","institutional","2.73","","","","135.66","0","","","","","","","","","","",""
"","","Preferred Care LF $1000/20%_A0002492","EIN","85-0452881","group","","","","","","","","ein","85-0327237","null","","institutional","2.12","","","","105.14","0","","","","","","","","","","",""
"","","Indiv HMO Gold 2 Off HIX_A0000002","EIN","ID does not exist","group","","","","","","","","ein","85-0327237","null","","institutional","1.14","","","","56.81","0","","","","","","","","","","",""
"","","Vantage HDHP LF $1500/0%_A0002441","EIN","85-0252748","group","","","","","","","","ein","85-0327237","null","","institutional","0.76","","","","37.78","0","","","","","","","","","","",""
"","","Vantage LF HDHP $2000/20% NM Orthopaedics_A0000015","EIN","85-0291612","group","","","","","","","","ein","85-0327237","null","","institutional","0.58","","","","29.0","0","","","","","","","","","","",""
"","","2021 Group HMO Platinum 1_A0003245","EIN","85-0319148","group","","","","","","","","ein","85-0327237","null","","institutional","0.5","","","","25.0","0","","","","","","","","","","",""
"","","2021 Group PPO Gold 3_A0003319","EIN","93-1111046","group","","","","","","","","ein","85-0327237","null","","institutional","2.95","","","","105.14","0","","","","","","","","","","",""
"","","Bernalillo County PPO_G_A0000033","EIN","85-6000202","group","","","","","","","","ein","85-0327237","null","","institutional","12.84","","","","458.39","0","","","","","","","","","","",""
"","","Smart Care $750/$30 Customized A_A0000020","EIN","20-1880469","group","","","","","","","","ein","85-0327237","null","","institutional","4.88","","","","174.06","0","","","","","","","","","","",""
"","","2021 Group HMO Platinum 2_A0002291","EIN","52-2438418","group","","","","","","","","ein","85-0327237","null","","institutional","3.46","","","","123.35","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0002107","EIN","71-0958781","group","","","","","","","","ein","85-0327237","null","","institutional","3.09","","","","110.23","0","","","","","","","","","","",""
"","","Preferred Care $2000/30%_A0003109","EIN","55-0864358","group","","","","","","","","ein","85-0327237","null","","institutional","0.81","","","","29.0","0","","","","","","","","","","",""
"","","Smart Care LF $1250/$30_A0002302","EIN","85-0336157","group","","","","","","","","ein","85-0327237","null","","institutional","1.14","","","","40.82","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 6 Engage_A0001402","EIN","82-1849585","group","","","","","","","","ein","85-0327237","null","","institutional","1.06","","","","37.78","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 3 On_A0007127","EIN","83-4570969","group","","","","","","","","ein","85-0327237","null","","institutional","0.7","","","","25.0","0","","","","","","","","","","",""
"","","2021 Group HMO Platinum 2_A0002727","EIN","26-1134721","group","","","","","","","","ein","85-0327237","null","","institutional","19.3","","","","38.59","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0004430","EIN","27-0224514","group","","","","","","","","ein","85-0327237","null","","institutional","54.6","","","","109.2","0","","","","","","","","","","",""
"","","2022 Group HMO Gold 1 Engage_A0002142","EIN","20-1357702","group","","","","","","","","ein","85-0327237","null","","institutional","26.03","","","","4879.61","0","","","","","","","","","","",""
