reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version;ICD10PCS
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D568
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D569
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D5700
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D5701
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D5702
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D571
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D5720
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D57211
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D57212
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D57219
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D573
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D5740
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D57411
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D57412
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D57419
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D5780
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D57811
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D57812
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D57819
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D580
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D581
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D582
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D588
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D589
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D593
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D62
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D630
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D631
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D638
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D640
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D641
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D642
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D643
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D644
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D6481
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D6489
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D649
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D740
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D748
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;D749
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;R710
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;R718
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T8030XA
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80310A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80311A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80319A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T8039XA
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T8040XA
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80410A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80411A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80419A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T8049XA
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T8089XA
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80910A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80911A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80919A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T8092XA
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80A0XA
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80A10A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80A11A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80A19A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;455180638;;professional;1200.0;366.16;1366700890.0;9/30/2022;v1.2.0;T80A9XA
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D460
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D461
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D4620
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D4621
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D4622
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D464
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D469
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D46A
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D46B
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D46C
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D46Z
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D500
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D501
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D508
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D509
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D510
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D511
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D512
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D513
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D518
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D519
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D520
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D521
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D528
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D529
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D530
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D531
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D532
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D538
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D539
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D550
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D551
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D552
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D553
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D558
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D559
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D560
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D561
Zelis;Third-party;Prairie States (PPT);;;group;Anesthesia;00811 - ANES LWR INTST NDSC NOS;ein;453981706;;professional;600.0;366.16;1497023360.0;9/30/2022;v1.2.0;D562
