reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;billing_class;allowed_amount;billed_charge;npi;State;ICD10PCS
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3FX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3FX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3GX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3GX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3HX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3HX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3JX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3JX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3KX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3KX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3LX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3LX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3MX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3MX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3NX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3NX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3PX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3PX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3QX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3QX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3RX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3RX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3SX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3SX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3TX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3TX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3UX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3UX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3VX1Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W3VX2Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W60X0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W61X0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W62X0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W63X0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W64X0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W66X0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W66XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W67X0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W67XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W68X0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W68XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W69X0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W69XZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6AX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6AXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6BX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6BXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6CX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6CXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6DX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6DXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6EX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6EXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6FX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6FXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6GX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6GXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6HX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6HXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6JX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6JXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6KX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6KXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6LX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6LXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6MX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6MXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6NX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6NXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6PX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6PXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6QX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6QXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6RX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6RXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6SX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6SXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6TX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6TXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6UX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6UXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6VX0Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;2W6VXZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;6A3Z0ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;6A3Z1ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;8E0H30Z
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;F08D5BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;F08F5BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;F08G5BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;F08H5BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;F08J5BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;F08K5BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;F08L5BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;F08M5BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;6A600ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;6A601ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;6A650ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; INFRARED THERAPY;" Application of a modality to 1 or more areas; infrared";ein;200798761;professional;5.16;10.0;1982720082;Illinois;6A651ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;GZ59ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ50ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ51ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ52ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ53ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ54ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ55ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ56ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ57ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ58ZZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; PSYTX W PT 60 MINUTES; Psychotherapy  60 minutes with patient;ein;812562891;professional;181.71;240.0;1821537358;Illinois;HZ59ZZZ
