plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;State;ICD10PCS
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;143.62;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;395.85;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;395.85;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;1063.14;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;1063.14;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;757.77;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;757.77;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;904.8;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;904.8;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;863547035;11;professional;250.0;;250.0;1578042248;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;863547035;11;professional;250.0;;250.0;1578042248;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000538;11;professional;0.0;;189.28;1346729340;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000538;11;professional;0.0;;189.28;1346729340;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;2;professional;0.0;GT;330.66;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;2;professional;0.0;GT;330.66;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;262812278;11;professional;0.0;;140.0;1538236518;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;262812278;11;professional;0.0;;140.0;1538236518;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;863537834;2;professional;0.0;95;240.0;1881941516;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;863537834;2;professional;0.0;95;240.0;1881941516;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;53;professional;0.0;;1413.75;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;53;professional;0.0;;1413.75;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;53;professional;0.0;;1244.1;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;53;professional;0.0;;1244.1;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;815404802;2;professional;0.0;GT;200.0;1134280092;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;815404802;2;professional;0.0;GT;200.0;1134280092;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000538;99;professional;0.0;;432.64;1346729340;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000538;99;professional;0.0;;432.64;1346729340;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;HE;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;HE;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;HE;89.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;HE;89.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;HE;122.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;HE;122.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;GT;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;GT;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;GT;104.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;GT;104.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;95;140.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;95;140.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;95;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;95;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;95;122.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;95;122.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;95;100.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;95;100.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;95;146.18;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;95;146.18;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;;163.54;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;;163.54;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;HE;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;HE;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;HE;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;10;professional;0.0;HE;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;104.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;104.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;122.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;122.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;146.18;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;146.18;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;125.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;125.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;124.28;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;124.28;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;120.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;120.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;163.54;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;163.54;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;180.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;180.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;104.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;104.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;135.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;;135.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;146.18;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;146.18;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;104.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;104.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;96.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;96.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;HE;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;AJ;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;AJ;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;GT;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;GT;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;95;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;11;professional;0.0;95;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;;146.18;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;;146.18;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;;104.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;;104.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;;124.28;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;;124.28;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;;109.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;;109.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;GT;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;GT;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;HE;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;HE;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;95;146.18;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;95;146.18;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;95;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;95;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;95;125.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;95;125.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;HE;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;HE;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;HE;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;2;professional;0.0;HE;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;820578447;11;professional;0.0;;125.0;1629149703;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;820578447;11;professional;0.0;;125.0;1629149703;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;820578447;11;professional;0.0;;0.0;1629149703;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;820578447;11;professional;0.0;;0.0;1629149703;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;53;professional;0.0;GT;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;53;professional;0.0;GT;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;53;professional;0.0;;109.63;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;53;professional;0.0;;109.63;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;53;professional;0.0;;180.0;1790812410;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;541414194;53;professional;0.0;;180.0;1790812410;California;GZ54ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;464451935;31;professional;0.0;;200.0;1548644347;California;GZ14ZZZ
Kaiser Foundation Health Plan of Colorado;21032;HIOS;Group;Medical services;ein;464451935;31;professional;0.0;;200.0;1548644347;California;GZ54ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;ein;010720401;11;professional;180.0;;180.0;1376661025;Washington;GZ14ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;ein;010720401;11;professional;180.0;;180.0;1376661025;Washington;GZ54ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;ein;208267561;11;professional;0.0;;300.0;1982734273;Washington;GZ14ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;ein;208267561;11;professional;0.0;;300.0;1982734273;Washington;GZ54ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;ein;208296411;2;professional;0.0;95;225.0;1841874625;Washington;GZ14ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;ein;208296411;2;professional;0.0;95;225.0;1841874625;Washington;GZ54ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;ein;260798485;11;professional;200.0;;200.0;1780756965;Washington;GZ14ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;ein;260798485;11;professional;200.0;;200.0;1780756965;Washington;GZ54ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;ein;261255198;21;institutional;0.0;;450.0;1659560803;Washington;GZ14ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;ein;261255198;21;institutional;0.0;;450.0;1659560803;Washington;GZ54ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;npi;1215098850;2;professional;200.0;95;200.0;1215098850;Washington;GZ14ZZZ
Kaiser Foundation Health Plan of Washington;25768;HIOS;Group;90791;npi;1215098850;2;professional;200.0;95;200.0;1215098850;Washington;GZ54ZZZ
