reporting_entity_name;reporting_entity_type;out_of_network_name;billing_code_type;billing_code;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.53;;63.82;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.64;;42.03;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.68;;42.19;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.71;;42.34;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.82;;42.9;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;9.14;;44.46;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;9.46;;46.02;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;12.03;;58.5;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;13.63;;66.3;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;51.33;;249.6;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;80.2;;390.0;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;100.25;;487.5;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;102.66;;499.2;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;113.88;;553.8;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;INJECTION AZACITIDINE 1 MG;HCPCS;9025.0;npi;1750370755;11;professional;25.15;;200.0;1750370755
United HealthCare Services, Inc.;Third-Party Administrator;INJECTION AZACITIDINE 1 MG;HCPCS;9025.0;npi;1750370755;11;professional;33.5;;200.0;1750370755
United HealthCare Services, Inc.;Third-Party Administrator;INJECTION AZACITIDINE 1 MG;HCPCS;9025.0;npi;1750370755;11;professional;75.45;;600.0;1750370755
United HealthCare Services, Inc.;Third-Party Administrator;INJECTION AZACITIDINE 1 MG;HCPCS;9025.0;npi;1750370755;11;professional;100.5;;600.0;1750370755
United HealthCare Services, Inc.;Third-Party Administrator;LASER SKIN DISEASE PSORIASIS 250-500 SQ CM;CPT;96921.0;npi;1942302864;11;professional;184.2;;288.0;1942302864
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1083772529;11;professional;20.79;;72.0;1083772529
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1083772529;11;professional;20.79;;100.0;1083772529
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1225232580;11;professional;19.56;;30.53;1225232580
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1225232580;11;professional;22.23;;30.53;1225232580
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1225232580;11;professional;39.12;;61.06;1225232580
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1225232580;11;professional;44.46;;61.06;1225232580
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1629002217;11;professional;20.65;;65.0;1629002217
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1629002217;11;professional;41.3;;130.0;1629002217
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1639547508;11;professional;23.53;;137.81;1639547508
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1639547508;11;professional;47.06;;275.62;1639547508
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1669483384;11;professional;19.7;;75.0;1669483384
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1811476864;11;professional;18.19;;104.76;1811476864
United HealthCare Services, Inc.;Third-Party Administrator;MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES;CPT;97140.0;npi;1841868445;11;professional;21.23;;60.0;1841868445
United HealthCare Services, Inc.;Third-Party Administrator;"RAD TX DEL 3/> SEP TX AR CSTM BLOCKING;20 MEV/>";HCPCS;6014.0;npi;1811422637;11;professional;233.6;;738.0;1811422637
United HealthCare Services, Inc.;Third-Party Administrator;SBSQ HOSPITAL IP/OBS CARE MOD MDM 35 MINUTES;CPT;99232.0;npi;1023001518;21;professional;74.54;;200.0;1023001518
United HealthCare Services, Inc.;Third-Party Administrator;SBSQ HOSPITAL IP/OBS CARE MOD MDM 35 MINUTES;CPT;99232.0;npi;1508009416;21;professional;74.54;;120.0;1508009416
United HealthCare Services, Inc.;Third-Party Administrator;SBSQ HOSPITAL IP/OBS CARE MOD MDM 35 MINUTES;CPT;99232.0;npi;1548250780;21;professional;74.54;;136.0;1548250780
United HealthCare Services, Inc.;Third-Party Administrator;SBSQ HOSPITAL IP/OBS CARE MOD MDM 35 MINUTES;CPT;99232.0;npi;1740298231;21;professional;74.54;;110.0;1740298231
United HealthCare Services, Inc.;Third-Party Administrator;SELF-CARE/HOME MGMT TRAINING EACH 15 MINUTES;CPT;97535.0;npi;1003376286;12;professional;27.37;;56.35;1003376286
United HealthCare Services, Inc.;Third-Party Administrator;SELF-CARE/HOME MGMT TRAINING EACH 15 MINUTES;CPT;97535.0;npi;1003376286;12;professional;37.75;;56.35;1003376286
United HealthCare Services, Inc.;Third-Party Administrator;SELF-CARE/HOME MGMT TRAINING EACH 15 MINUTES;CPT;97535.0;npi;1003376286;12;professional;54.74;;112.7;1003376286
United HealthCare Services, Inc.;Third-Party Administrator;SELF-CARE/HOME MGMT TRAINING EACH 15 MINUTES;CPT;97535.0;npi;1003376286;12;professional;65.12;;112.7;1003376286
United HealthCare Services, Inc.;Third-Party Administrator;STEREOSCOPIC X-RAY GUID LOCALIZ TRG VOL DEL RT;HCPCS;6002.0;npi;1962441584;22;professional;21.08;;80.0;1962441584
United HealthCare Services, Inc.;Third-Party Administrator;STEREOSCOPIC X-RAY GUID LOCALIZ TRG VOL DEL RT;HCPCS;6002.0;npi;1962441584;22;professional;21.16;;80.0;1962441584
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EA 15 MIN GAIT TRAING W/STAIR;CPT;97116.0;npi;1922772185;11;professional;21.35;;32.0;1922772185
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EA 15 MIN GAIT TRAING W/STAIR;CPT;97116.0;npi;1922772185;11;professional;24.26;;32.0;1922772185
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EA 15 MIN GAIT TRAING W/STAIR;CPT;97116.0;npi;1922772185;11;professional;48.52;;64.0;1922772185
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1083772529;11;professional;33.48;;72.0;1083772529
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1083772529;11;professional;33.48;;100.0;1083772529
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1316462021;11;professional;24.16;;75.0;1316462021
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1316462021;11;professional;27.45;;75.0;1316462021
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1316462021;11;professional;32.08;;75.0;1316462021
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1316462021;11;professional;36.46;;50.0;1316462021
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1316462021;11;professional;36.46;;75.0;1316462021
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1316462021;11;professional;48.31;;150.0;1316462021
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1316462021;11;professional;56.24;;150.0;1316462021
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1598011546;11;professional;24.16;;75.0;1598011546
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1598011546;11;professional;27.45;;75.0;1598011546
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1598011546;11;professional;32.08;;75.0;1598011546
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1598011546;11;professional;56.24;;150.0;1598011546
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1629002217;11;professional;50.52;;130.0;1629002217
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1629002217;11;professional;58.15;;130.0;1629002217
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1669483384;11;professional;24.09;;89.0;1669483384
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1669483384;11;professional;27.45;;89.0;1669483384
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1669483384;11;professional;48.19;;178.0;1669483384
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1689631681;11;professional;27.45;;48.91;1689631681
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1689631681;11;professional;36.46;;48.91;1689631681
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1841868445;11;professional;25.96;;60.0;1841868445
United HealthCare Services, Inc.;Third-Party Administrator;THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA;CPT;97112.0;npi;1841868445;11;professional;51.92;;120.0;1841868445
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1003376286;12;professional;29.91;;62.1;1003376286
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1003376286;12;professional;43.19;;62.1;1003376286
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1003376286;12;professional;73.1;;124.2;1003376286
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1013365865;11;professional;28.12;;125.0;1013365865
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1013365865;11;professional;32.04;;125.0;1013365865
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1013365865;11;professional;39.88;;125.0;1013365865
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1013365865;11;professional;68.0;;250.0;1013365865
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1013365865;11;professional;109.05;;500.0;1013365865
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1013365865;11;professional;124.24;;500.0;1013365865
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1225280670;11;professional;28.12;;102.12;1225280670
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1225280670;11;professional;32.04;;102.12;1225280670
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1225280670;11;professional;59.69;;204.24;1225280670
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1225280670;11;professional;68.0;;204.24;1225280670
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1225280670;11;professional;109.05;;408.48;1225280670
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1336752062;11;professional;29.34;;40.0;1336752062
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1336752062;11;professional;36.29;;40.0;1336752062
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1336752062;11;professional;62.15;;80.0;1336752062
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1336752062;11;professional;113.87;;160.0;1336752062
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1386122083;11;professional;32.04;;80.0;1386122083
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1386122083;11;professional;39.88;;80.0;1386122083
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1386122083;11;professional;56.24;;160.0;1386122083
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1386122083;11;professional;68.0;;160.0;1386122083
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1598011546;11;professional;35.09;;84.0;1598011546
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1598011546;11;professional;39.88;;84.0;1598011546
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1669483384;11;professional;35.0;;80.0;1669483384
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1669483384;11;professional;59.69;;160.0;1669483384
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN;CPT;97530.0;npi;1841868445;11;professional;36.88;;62.0;1841868445
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1003340753;11;professional;21.17;;70.0;1003340753
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1003340753;11;professional;24.06;;70.0;1003340753
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1003340753;11;professional;48.12;;140.0;1003340753
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1003340753;11;professional;48.81;;140.0;1003340753
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1003376286;12;professional;25.3;;56.35;1003376286
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1003376286;12;professional;50.6;;112.7;1003376286
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1073520011;11;professional;21.22;;56.0;1073520011
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1073520011;11;professional;24.11;;56.0;1073520011
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1073520011;11;professional;24.9;;56.0;1073520011
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1073520011;11;professional;44.28;;112.0;1073520011
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1073520011;11;professional;50.32;;112.0;1073520011
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1083772529;11;professional;22.3;;72.0;1083772529
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1083772529;11;professional;22.3;;100.0;1083772529
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1104485853;11;professional;13.57;;13.57;1104485853
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1104485853;11;professional;19.62;;35.0;1104485853
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1104485853;11;professional;22.3;;35.0;1104485853
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1104485853;11;professional;39.25;;70.0;1104485853
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1104485853;11;professional;44.6;;70.0;1104485853
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1225232580;11;professional;26.1;;32.57;1225232580
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1225232580;11;professional;27.03;;32.57;1225232580
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1225232580;11;professional;47.97;;65.14;1225232580
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1225232580;11;professional;54.51;;65.14;1225232580
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1316462021;11;professional;21.17;;70.0;1316462021
United HealthCare Services, Inc.;Third-Party Administrator;THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES;CPT;97110.0;npi;1316462021;11;professional;23.33;;70.0;1316462021
