reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;billing_code_type;billing_code;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;State
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;880159958;23;institutional;455.85;;1395.0;1548250582;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;880159958;23;institutional;476.65;;1395.0;1689229353;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;880159958;23;institutional;493.71;;1395.0;1689229353;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;132997301;23;institutional;1425.9;25;1400.0;1104982917;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;132997301;23;institutional;814.98;25;1400.0;1104982917;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;132997301;23;institutional;1400.0;25;1400.0;1104982917;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;560529945;23;institutional;1713.13;25;2537.7;1417432840;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;112241326;23;institutional;1736.26;25;2590.0;1285641514;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;210634462;23;institutional;366.38;;1400.0;1568442309;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;820161600;23;institutional;938.0;25;938.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;820161600;23;institutional;0.0;25;957.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;820161600;23;institutional;938.0;;938.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;30181058;23;institutional;317.22;;393.0;1740291400;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;821703810;23;institutional;906.03;;2265.32;1356818496;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;821162805;23;institutional;938.0;;938.0;1831590660;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;362169147;23;institutional;760.08;;760.0;1447368071;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;232829095;23;institutional;966.12;25;1177.0;1215916002;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;721549752;23;institutional;873.94;;2391.0;1588219117;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;60646652;23;institutional;1137.86;25;1479.99;1578778726;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;470379755;23;institutional;789.83;;858.0;1336184019;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;821289818;23;professional;195.0;25;970.0;1760649651;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;821289818;23;professional;229.0;57;970.0;1447270376;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;752632235;23;professional;0.0;;892.0;1972560902;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;471468819;23;professional;116.15;;960.0;1902913460;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;452716222;23;professional;0.0;;153.0;1780635490;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;452716222;23;professional;141.0;;141.0;1376863308;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;452716222;23;professional;141.0;25;141.0;1356384770;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;260733511;23;professional;56.74;CS;1068.0;1053323261;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;820527710;23;professional;0.0;;141.0;1073717989;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;452590749;23;professional;116.15;;912.0;1649685520;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;270316042;23;professional;54.84;;723.0;1477620698;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;463891369;23;professional;169.58;;768.0;1962427153;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;200461781;23;professional;180.0;95;1018.0;1770818536;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;824246603;23;professional;56.74;;733.71;1548519168;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;860593131;23;professional;808.0;;808.0;1225523665;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;860593131;23;professional;0.0;25;808.0;1356393722;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;871491242;23;professional;231.0;25;683.0;1578853297;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;871491242;23;professional;229.0;25;683.0;1285670877;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;752807737;23;professional;107.45;CS;853.0;1679987374;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;471158010;23;professional;170.0;;1041.0;1881617025;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;461506884;23;professional;90.63;;683.0;1205933181;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;454800909;23;professional;0.0;;873.0;1306174180;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;352435687;23;professional;0.0;;831.0;1699702498;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;752684562;23;professional;56.74;25;683.0;1518386887;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;311597469;23;professional;0.0;25;683.0;1003087248;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;200463397;23;professional;229.0;;1018.0;1437190147;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;271469476;23;professional;107.45;25;1038.0;1043404247;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;383409771;23;professional;369.5;25;683.0;1639524036;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;472988702;23;professional;116.15;25;814.0;1932603263;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;800894895;23;professional;0.0;;683.0;1942231261;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;352653380;23;professional;219.43;;853.0;1861572679;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;471479165;23;professional;0.0;;912.0;1033593538;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;820161600;23;institutional;0.0;;72.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;820161600;23;institutional;0.0;;41.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;820161600;23;institutional;70.0;;70.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;820161600;23;institutional;55.7;;72.0;1770586794;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;886000436;23;institutional;276.41;;944.0;1548393127;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;886000436;23;institutional;276.18;;944.0;1548393127;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;886000436;23;institutional;214.7;;944.0;1548393127;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;30181058;23;institutional;141.86;;176.0;1740291400;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;812660258;24;institutional;0.0;;87.07;1073963138;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;826001347;23;institutional;23.06;;61.0;1992747570;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;562570686;23;institutional;0.0;;72.0;1932154705;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;826000419;23;institutional;48.26;;58.0;1801896683;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;841421665;22;institutional;0.0;;41.0;1508869470;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;852390012;23;institutional;0.0;;962.0;1235162645;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;721549752;23;institutional;387.19;;1599.0;1588219117;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Comprehensive metabolic panel lab test;CPT;80053;COMPREHENSIVE METABOLIC PANEL;ein;42121317;23;institutional;16.18;;83.0;1316917941;California
