reporting_entity_name;reporting_entity_type;out_of_network_name;billing_code_type;billing_code;tin_type;tin_value;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;allowed_amount_description;plan_name;plan_id_type;plan_id;plan_market_type;State
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;0.0;;42.14;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;0.0;;51.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;0.11;;0.35;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;1.01;;3.25;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;1.55;;5.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;2.37;;7.65;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;3.25;;10.52;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;5.93;;19.22;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;6.18;;20.03;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;10.27;;33.28;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;11.74;;38.05;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;15.74;;51.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;18.99;;61.53;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;28.2;;91.4;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;31.47;;102.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;42.33;;137.18;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;188.28;;610.28;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;250;npi;1699769901;institutional;11290.16;;610.28;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;257;ein;82-4121998;institutional;0.0;;15.35;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;257;ein;82-4121998;institutional;0.0;;39.05;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;258;ein;82-4121998;institutional;21.55;;137.2;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;258;ein;82-4121998;institutional;137.2;;137.2;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;270;npi;1699769901;institutional;0.0;;1189.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;270;npi;1699769901;institutional;30.55;;99.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;270;npi;1699769901;institutional;101.5;;329.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;270;npi;1699769901;institutional;181.09;;587.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;270;npi;1699769901;institutional;336.27;;1090.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;270;npi;1699769901;institutional;371.75;;1205.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;270;npi;1699769901;institutional;428.2;;1388.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;270;ein;82-4121998;institutional;50.51;;50.51;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;271;npi;1013966118;institutional;22.81;;45.62;1013966118;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;272;npi;1154317527;institutional;0.0;;111.68;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;AI DS SLE ALYS 8 IGG AUTOANT;CPT;312;npi;1245494517;professional;0.0;;1085.0;1245494517;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;AI DS SLE ALYS 8 IGG AUTOANT;CPT;312;npi;1245494517;professional;759.5;;1085.0;1245494517;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;AI DS SLE ALYS 8 IGG AUTOANT;CPT;312;ein;20-0434866;professional;0.0;;1085.0;1245494517;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;370;npi;1225002322;institutional;145.6;;208.0;1225002322;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1154317527;institutional;2048.0;25;2048.0;1154317527;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;419.15;25;2265.32;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;538.13;25;2265.32;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;549.88;25;2774.29;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;551.02;25;2774.29;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;648.92;25;2774.29;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;667.23;25;2265.32;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;677.54;25;2265.32;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;681.88;25;2265.32;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;683.06;25;2265.32;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;759.13;25;2265.32;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;802.2;25;2265.32;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;817.24;;2265.32;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;818.97;;2774.29;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;1082.57;25;2265.32;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;npi;1578933818;institutional;2774.29;25;2774.29;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;192.81;;1246.98;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;233.49;;1246.98;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;301.05;;1246.98;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;310.36;;2774.29;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;327.51;;2265.32;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;338.25;;2265.32;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;341.9;;2774.29;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;367.89;;2774.29;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;424.78;;2774.29;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;435.71;;2774.29;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;449.67;;2774.29;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;466.19;;2265.32;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;543.47;;2774.29;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;618.67;;2774.29;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;670.68;;2265.32;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;757.9;;757.9;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;2265.32;;2265.32;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;450;ein;82-4121998;institutional;2774.29;;2774.29;1972070993;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;456;npi;1699769901;institutional;322.0;;322.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;540;npi;1699769901;institutional;72.19;DN;234.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;SPACES;CPT;540;npi;1699769901;institutional;589.24;DN;1910.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
