FIPS,year,rolling_average_cases_per_100k
21097,2020,11.61
21097,2021,47.09
21097,2022,63.18
21097,2023,10.38
21111,2020,19.53
21111,2021,31.49
21111,2022,49.77
21111,2023,6.27
21117,2020,15.45
21117,2021,32.22
21117,2022,39.35
21117,2023,11.12
22033,2020,17.01
22033,2021,27.63
22033,2022,37.0
22033,2023,0.0
22051,2020,21.19
22051,2021,29.65
22051,2022,35.47
22051,2023,0.0
22055,2020,19.87
22055,2021,28.31
22055,2022,35.04
22055,2023,0.0
22079,2020,18.41
22079,2021,31.06
22079,2022,31.94
22079,2023,0.0
23001,2020,7.14
23001,2021,32.34
23001,2022,30.49
23001,2023,12.61
23003,2020,2.72
23003,2021,27.08
23003,2022,42.72
23003,2023,13.39
23005,2020,7.2
23005,2021,19.32
23005,2022,33.36
23005,2023,11.27
23009,2020,2.88
23009,2021,19.33
23009,2022,26.84
23009,2023,9.94
23011,2020,4.32
23011,2021,28.22
23011,2022,33.11
23011,2023,11.23
23013,2020,2.68
23013,2021,19.04
23013,2022,32.41
23013,2023,10.93
23015,2020,2.54
23015,2021,20.17
23015,2022,30.73
23015,2023,8.52
23017,2020,5.58
23017,2021,30.81
23017,2022,30.92
23017,2023,9.89
23019,2020,3.96
23019,2021,27.61
23019,2022,33.24
23019,2023,16.68
23021,2020,2.02
23021,2021,30.78
23021,2022,29.07
23021,2023,12.4
23023,2020,3.12
23023,2021,19.96
23023,2022,28.95
23023,2023,9.41
23027,2020,2.79
23027,2021,22.1
23027,2022,29.14
23027,2023,9.13
23029,2020,3.44
23029,2021,21.06
23029,2022,24.47
23029,2023,7.95
23031,2020,7.13
23031,2021,24.61
23031,2022,35.1
23031,2023,11.11
24003,2020,12.38
24003,2021,19.28
24003,2022,19.88
24003,2023,0.0
24017,2020,10.87
24017,2021,21.41
24017,2022,25.55
24017,2023,0.0
24023,2020,14.75
24023,2021,26.54
24023,2022,19.84
24023,2023,0.0
24027,2020,10.11
24027,2021,15.21
24027,2022,22.57
24027,2023,0.0
24037,2020,8.42
24037,2021,21.9
24037,2022,23.34
24037,2023,0.0
24043,2020,15.92
24043,2021,31.59
24043,2022,22.83
24043,2023,0.0
25001,2020,7.03
25001,2021,24.96
25001,2022,29.07
25001,2023,14.32
25003,2020,6.36
25003,2021,23.12
25003,2022,45.13
25003,2023,15.8
25005,2020,16.73
25005,2021,35.6
25005,2022,34.44
25005,2023,11.68
25009,2020,20.39
25009,2021,32.35
25009,2022,35.05
25009,2023,12.11
25011,2020,5.2
25011,2021,16.79
25011,2022,34.05
25011,2023,7.99
25013,2020,15.49
25013,2021,36.43
25013,2022,46.53
25013,2023,15.74
25015,2020,6.47
25015,2021,20.9
25015,2022,38.44
25015,2023,10.12
25017,2020,13.08
25017,2021,23.61
25017,2022,36.09
25017,2023,10.7
25019,2020,18.06
25019,2021,38.59
25019,2022,31.2
25019,2023,0.0
25023,2020,12.82
25023,2021,30.04
25023,2022,30.88
25023,2023,11.14
25025,2020,18.98
25025,2021,29.25
25025,2022,41.9
25025,2023,10.85
25027,2020,14.54
25027,2021,28.48
25027,2022,34.84
25027,2023,10.95
27037,2020,20.66
27037,2021,29.39
27037,2022,27.85
27037,2023,0.0
27053,2020,19.97
27053,2021,25.29
27053,2022,28.28
27053,2023,0.0
28049,2020,17.64
28049,2021,26.55
28049,2022,34.2
28049,2023,0.39
28071,2020,23.05
28071,2021,26.78
28071,2022,54.57
28071,2023,17.46
29031,2020,27.84
29031,2021,22.34
29031,2022,30.92
29031,2023,10.62
29099,2020,21.82
29099,2021,27.57
29099,2022,32.66
29099,2023,9.59
30017,2020,25.02
30017,2021,35.08
30017,2022,25.32
30017,2023,4.05
30067,2020,15.36
30067,2021,32.3
30067,2022,36.91
30067,2023,6.78
30099,2020,14.83
30099,2021,28.13
30099,2022,25.65
30099,2023,5.54
31155,2020,24.09
31155,2021,25.82
31155,2022,15.45
31155,2023,0.0
32003,2020,21.95
32003,2021,25.28
32003,2022,34.1
32003,2023,6.18
32007,2020,21.38
32007,2021,30.99
32007,2022,15.62
32007,2023,2.89
32031,2020,22.04
32031,2021,21.24
32031,2022,31.27
32031,2023,7.42
33003,2020,5.34
33003,2021,29.88
33003,2022,27.87
33003,2023,0.0
33013,2020,9.18
33013,2021,29.19
33013,2022,28.6
33013,2023,0.0
33019,2020,2.92
33019,2021,36.62
33019,2022,28.94
33019,2023,0.0
34003,2020,16.03
34003,2021,30.7
34003,2022,45.14
34003,2023,14.12
34013,2020,18.48
34013,2021,34.02
34013,2022,44.3
34013,2023,12.11
34017,2020,20.4
34017,2021,29.84
34017,2022,43.86
34017,2023,12.3
34023,2020,16.79
34023,2021,29.07
34023,2022,42.26
34023,2023,12.54
34025,2020,16.18
34025,2021,37.84
34025,2022,41.42
34025,2023,12.69
34031,2020,24.79
34031,2021,33.15
34031,2022,44.07
34031,2023,14.09
34039,2020,19.41
34039,2021,30.52
34039,2022,41.41
34039,2023,12.45
35001,2020,17.59
35001,2021,23.4
35001,2022,38.38
35001,2023,7.64
35028,2020,4.28
35028,2021,10.72
35028,2022,49.48
35028,2023,3.07
35049,2020,14.31
35049,2021,17.52
35049,2022,41.27
35049,2023,6.82
36059,2020,19.01
36059,2021,41.08
36059,2022,49.18
36059,2023,14.25
37051,2020,12.15
37051,2021,31.19
37051,2022,47.39
37051,2023,21.46
37061,2020,21.14
37061,2021,30.32
37061,2022,43.13
37061,2023,19.69
37167,2020,20.2
37167,2021,38.16
37167,2022,43.55
37167,2023,19.25
37181,2020,17.64
37181,2021,31.73
37181,2022,43.95
37181,2023,24.13
38035,2020,38.95
38035,2021,22.68
38035,2022,44.3
38035,2023,15.42
38089,2020,37.68
38089,2021,43.85
38089,2022,38.65
38089,2023,11.44
39153,2020,15.12
39153,2021,31.51
39153,2022,24.8
39153,2023,10.6
40009,2020,26.33
40009,2021,28.53
40009,2022,34.9
40009,2023,16.08
40019,2020,16.84
40019,2021,39.02
40019,2022,49.28
40019,2023,29.01
40031,2020,16.92
40031,2021,34.25
40031,2022,36.53
40031,2023,12.01
40109,2020,21.32
40109,2021,24.74
40109,2022,37.18
40109,2023,12.09
41005,2020,6.98
41005,2021,16.75
41005,2022,16.02
41005,2023,0.0
41017,2020,5.84
41017,2021,30.67
41017,2022,27.46
41017,2023,0.0
41029,2020,7.72
41029,2021,25.83
41029,2022,19.79
41029,2023,0.0
41051,2020,9.05
41051,2021,13.77
41051,2022,15.92
41051,2023,0.0
41071,2020,7.18
41071,2021,20.13
41071,2022,18.5
41071,2023,0.0
42017,2020,14.21
42017,2021,26.84
42017,2022,25.8
42017,2023,10.4
42019,2020,14.53
42019,2021,34.41
42019,2022,30.38
42019,2023,10.52
42029,2020,11.39
42029,2021,24.26
42029,2022,24.68
42029,2023,8.88
42043,2020,14.61
42043,2021,29.56
42043,2022,26.24
42043,2023,9.72
42049,2020,12.7
42049,2021,30.42
42049,2022,29.12
42049,2023,9.61
42055,2020,16.35
42055,2021,37.16
42055,2022,35.62
42055,2023,14.26
42063,2020,13.76
42063,2021,27.9
42063,2022,28.56
42063,2023,10.56
42069,2020,12.32
42069,2021,27.31
42069,2022,34.98
42069,2023,15.89
42079,2020,15.94
42079,2021,31.22
42079,2022,32.58
42079,2023,14.47
42091,2020,12.74
42091,2021,24.58
42091,2022,27.3
42091,2023,10.05
42129,2020,16.19
42129,2021,31.43
42129,2022,29.38
42129,2023,10.2
44001,2020,13.95
44001,2021,29.99
44001,2022,54.01
44001,2023,16.56
44003,2020,17.36
44003,2021,32.46
44003,2022,54.43
44003,2023,19.49
44007,2020,26.66
44007,2021,34.39
44007,2022,55.65
44007,2023,20.24
44009,2020,10.24
44009,2021,30.88
44009,2022,50.22
44009,2023,14.68
45007,2020,17.46
45007,2021,37.55
45007,2022,24.63
45007,2023,0.0
45041,2020,22.27
45041,2021,35.38
45041,2022,26.74
45041,2023,0.0
45043,2020,18.28
45043,2021,28.15
45043,2022,24.52
45043,2023,0.0
45045,2020,20.96
45045,2021,39.9
45045,2022,31.23
45045,2023,0.0
45047,2020,17.6
45047,2021,36.32
45047,2022,34.71
45047,2023,0.0
45051,2020,16.81
45051,2021,35.91
45051,2022,23.85
45051,2023,0.0
45077,2020,23.74
45077,2021,42.23
45077,2022,35.16
45077,2023,0.0
46099,2020,37.9
46099,2021,25.76
46099,2022,29.38
46099,2023,9.64
46103,2020,28.82
46103,2021,30.26
46103,2022,34.15
46103,2023,12.02
47011,2020,24.73
47011,2021,36.97
47011,2022,23.92
47011,2023,0.0
47023,2020,25.78
47023,2021,36.14
47023,2022,32.41
47023,2023,0.0
47037,2020,26.22
47037,2021,29.24
47037,2022,22.1
47037,2023,0.0
47065,2020,22.54
47065,2021,31.01
47065,2022,22.43
47065,2023,0.0
47157,2020,21.04
47157,2021,28.89
47157,2022,20.4
47157,2023,0.0
47163,2020,20.11
47163,2021,34.72
47163,2022,25.87
47163,2023,0.0
47165,2020,24.67
47165,2021,31.44
47165,2022,21.73
47165,2023,0.0
48113,2020,21.14
48113,2021,26.03
48113,2022,23.67
48113,2023,10.58
48141,2020,34.41
48141,2021,22.68
48141,2022,16.39
48141,2023,34.86
48167,2020,18.35
48167,2021,39.42
48167,2022,36.06
48167,2023,6.27
48257,2020,19.7
48257,2021,32.9
48257,2022,31.24
48257,2023,9.96
48439,2020,20.47
48439,2021,31.33
48439,2022,30.42
48439,2023,9.4
48453,2020,11.51
48453,2021,18.55
48453,2022,31.09
48453,2023,35.85
48479,2020,28.16
48479,2021,31.69
48479,2022,49.16
48479,2023,6.64
49011,2020,20.5
49011,2021,31.44
49011,2022,40.32
49011,2023,7.66
49035,2020,27.02
49035,2021,28.33
49035,2022,41.86
49035,2023,7.18
50003,2020,4.12
50003,2021,38.31
50003,2022,50.42
50003,2023,6.54
50007,2020,4.76
50007,2021,22.49
50007,2022,38.16
50007,2023,4.53
50011,2020,3.22
50011,2021,26.29
50011,2022,33.95
50011,2023,6.07
50027,2020,2.16
50027,2021,22.79
50027,2022,32.51
50027,2023,4.16
51005,2020,15.16
51005,2021,32.05
51005,2022,33.01
51005,2023,21.1
51067,2020,12.23
51067,2021,24.51
51067,2022,30.63
51067,2023,11.35
51069,2020,12.31
51069,2021,32.97
51069,2022,34.95
51069,2023,12.06
51085,2020,10.44
51085,2021,27.01
51085,2022,34.01
51085,2023,13.97
51089,2020,15.28
51089,2021,27.53
51089,2022,42.05
51089,2023,13.78
51107,2020,10.03
51107,2021,19.85
51107,2022,33.08
51107,2023,11.36
51117,2020,12.45
51117,2021,22.46
51117,2022,33.85
51117,2023,12.52
51155,2020,13.05
51155,2021,26.61
51155,2022,44.66
51155,2023,21.68
51179,2020,9.97
51179,2021,26.64
51179,2022,36.48
51179,2023,14.12
51195,2020,15.88
51195,2021,33.26
51195,2022,50.03
51195,2023,19.27
51510,2020,13.41
51510,2021,19.86
51510,2022,43.29
51510,2023,11.64
51730,2020,13.34
51730,2021,37.31
51730,2022,36.22
51730,2023,15.96
53005,2020,16.53
53005,2021,29.27
53005,2022,37.04
53005,2023,7.61
53011,2020,7.9
53011,2021,20.31
53011,2022,33.93
53011,2023,6.65
53045,2020,6.45
53045,2021,22.65
53045,2022,34.79
53045,2023,8.03
53057,2020,7.35
53057,2021,22.85
53057,2022,29.51
53057,2023,9.32
53061,2020,7.82
53061,2021,19.54
53061,2022,39.63
53061,2023,10.22
54069,2020,17.09
54069,2021,33.35
54069,2022,40.88
54069,2023,5.76
55025,2020,18.4
55025,2021,19.0
55025,2022,51.56
55025,2023,9.58
55073,2020,28.08
55073,2021,31.71
55073,2022,39.48
55073,2023,11.37
56033,2020,24.37
56033,2021,31.27
56033,2022,33.24
56033,2023,12.24
56037,2020,20.52
56037,2021,34.65
56037,2022,26.37
56037,2023,3.32
56039,2020,26.64
56039,2021,44.63
56039,2022,70.56
56039,2023,7.33
