FacilityName,Address,City,State,Zip5
3M - R & D Facility - Maplewood Bldg 201,I‐94 & McKnight Road,Maplewood,Minnesota,55119
Midwest Sterilization Corporation,1204 Lenco Avenue,Jackson,Missouri,63755
American Contract Systems,2610 NE Industrial Dr Ste 220,North Kansas City,Missouri,64117
"Sterigenics US, LLC",10821 Withers Cove Park Drive,Charlotte,North Carolina,28278
Andersen Scientific,1001 Aviation Pkwy Suite,Morrisville,North Carolina,27560
Centurion Medical Products Corporation,3310 South Main Street,Salisbury,North Carolina,28147
Becton Dickinson Pharmaceutical Systems,920 E 19th Street,Columbus,Nebraska,68601
Cosmed Group Inc dba Cosmed of NJ,19 Park Drive,Franklin,New Jersey,7419
ETO Sterilization-Plant #2,2500 Brunswick Ave,Linden,New Jersey,7036
Steris Isomedix Services Inc,3459 S Clinton Ave,South Plainfield,New Jersey,7080
"Sterigenics-Santa Teresa, NM",2400 Airport Road,Santa Teresa,New Mexico,88008
"Elite Spice, Inc.",1225 E. Greg Street #102,Sparks,Nevada,89431
Long Island Sterilization,175 Wireless Blvd,Hauppauge,New York,11788
Sterigenics US LLC - Kingsbury,84 Park Road,Queensbury,New York,12839
"American Contract Systems, Inc.",85 Shaffer Park Drive,Tiffin,Ohio,44883
LEMCO Ardmore,3204 Hale Road,Ardmore,Oklahoma,73401
B Braun Med Inc/Allentown,901 Marcon Blvd,Allentown,Pennsylvania,18109
Cosmed Group LLC/Erie,2205 E 33rd Street,Erie,Pennsylvania,16510
American Contract Systems,"4040 Jackson Pointe Court, Building 4000",Zelienople,Pennsylvania,16063
Edwards Lifesciences Technology Sàrl,"Parque Industrial Carr. PR-402, Km. 1.4 N",Anasco,Puerto Rico,610
"St. Jude Medical Puerto Rico, LLC.",Carr 682 Int Santana Industrial Park Bo. Santana,Arecibo,Puerto Rico,612
"Guidant Puerto Rico, B.V. (dba Boston Scientific Puerto Rico)",Road 698 lot No. 12,Dorado,Puerto Rico,646
"Customed, Inc.",Carretera Igualdad #7,Fajardo,Puerto Rico,738
Medtronic Puerto Rico Operations Company (MPROC Juncos),"Carr. PR-31, Km 24.4",Juncos,Puerto Rico,777
"Steri-Tech, Inc.",Carretera 701 Km 0.7 Salinas Industrial Park,Salinas,Puerto Rico,751
Medtronic PR Operation Co.,"Carr. 151, Bo. Villalba Arriba",Villalba,Puerto Rico,766
Boston Scientific Corporation,8 Industrial Drive,Coventry,Rhode Island,2816
STERIS-Isomedix Services,2072 Southport Road,Spartanburg,South Carolina,29306
3M Company,601 22nd Avenue South,Brookings,South Dakota,57006
Sterilization Services of Tennessee,2396 Florida Street,Memphis,Tennessee,38109
"DeRoyal Industries, Inc.",1135 Highway 33 South,New Tazewell,Tennessee,37825
"Steritec, Inc.",1705 Enterprise Street,Athens,Texas,75751
Dynatec Scientific Laboratories,11940 Golden Gate Rd,El Paso,Texas,79936
"Isomedix Operations, Inc.",1435 Isomedix Place,El Paso,Texas,79936
"Isomedix Operations, Inc.",1175 Isuzu Pkwy,Grand Prairie,Texas,75050
Sterigenics U.S. LLC,1302 Avenue T,Grand Prairie,Texas,75050
"American Contract Systems, Inc.",7702 Parnell St,Houston,Texas,77021
Midwest Sterilization Corporation,12010 General Milton,Laredo,Texas,78045
"Ethicon, Inc.",3348 Pulliam Street,San Angelo,Texas,76905
Ethylene Oxide Commercial Sterilization Plant,5725 West Harold Gatty Drive,Salt Lake City,Utah,84116
BD Medical,9450 South State Street,Sandy,Utah,84070
Central Virginia Health Network,2521 Brittons Hill Road,Richmond,Virginia,23230
Sterilization Services of Virginia,5674 Eastport Boulevard,Henrico,Virginia,23231
Lifenet Health,1864 Concert Drive,Virginia Beach,Virginia,23453
Lifenet Health,5733 Bayside Rd - Suite 104,Virginia Beach,Virginia,23455
ALCON - Advance Optic Device Center North,2 Vision Lane,Lesage,West Virginia,25537
