Population,State,County,electricity (kWh),Nat. Gas (cu.ft.),FUELOIL (gallons),Vehicle miles traveled, Transport (tCO2e/yr) , Housing (tCO2e/yr) , Food (tCO2e/yr) , Goods (tCO2e/yr) , Services (tCO2e/yr) , Total Household Carbon Footprint (tCO2e/yr) , Households , Total County Carbon Footprint (tCO2e/yr) 
4154,AK,SOUTHEAST FAIRBANKS ,"  6,810 ","  23,671 ",  436 ,"  23,497 ",  16.1 ,  14.9 ,  8.6 ,  5.3 ,  5.8 ,  50.7 ,2056,"  104,241 "
13911,AK,KODIAK ISLAND ,"  6,171 ","  22,456 ",  617 ,"  23,419 ",  16.4 ,  14.0 ,  9.2 ,  6.2 ,  6.9 ,  52.7 ,4963,"  261,466 "
81754,AK,FAIRBANKS NORTH STAR ,"  6,104 ","  23,899 ",  490 ,"  24,638 ",  17.1 ,  15.3 ,  8.2 ,  5.7 ,  6.4 ,  52.7 ,33051,"  1,742,661 "
260029,AK,ANCHORAGE ,"  8,207 ","  88,745 ",  7 ,"  23,937 ",  17.0 ,  15.2 ,  8.1 ,  6.2 ,  7.1 ,  53.7 ,100459,"  5,399,373 "
59163,AK,MATANUSKA SUSITNA ,"  8,739 ","  70,574 ",  142 ,"  29,362 ",  20.0 ,  16.0 ,  8.6 ,  5.9 ,  6.6 ,  57.0 ,26664,"  1,521,061 "
14387,AL,SUMTER ,"  12,667 ","  28,415 ",  6 ,"  18,175 ",  11.9 ,  13.9 ,  7.7 ,  3.7 ,  3.8 ,  41.0 ,6654,"  272,685 "
13563,AL,WILCOX ,"  12,846 ","  26,873 ",  10 ,"  18,756 ",  12.2 ,  14.1 ,  8.2 ,  3.7 ,  3.7 ,  41.8 ,6293,"  262,872 "
22987,AL,MACON ,"  12,983 ","  34,664 ",  1 ,"  18,269 ",  12.1 ,  14.6 ,  7.3 ,  3.9 ,  4.0 ,  41.9 ,10104,"  422,969 "
9809,AL,GREENE ,"  13,157 ","  29,872 ",  4 ,"  18,821 ",  12.4 ,  14.4 ,  7.5 ,  3.7 ,  3.9 ,  41.9 ,5029,"  210,619 "
12701,AL,BULLOCK ,"  12,493 ","  28,330 ",  1 ,"  19,187 ",  12.6 ,  13.8 ,  7.7 ,  3.9 ,  4.0 ,  41.9 ,5166,"  216,678 "
9830,AL,PERRY ,"  13,880 ","  32,364 ",  3 ,"  18,226 ",  11.9 ,  15.1 ,  8.0 ,  3.7 ,  3.8 ,  42.5 ,4266,"  181,153 "
30485,AL,PIKE ,"  11,983 ","  27,026 ",  3 ,"  21,059 ",  14.0 ,  13.3 ,  7.2 ,  4.1 ,  4.3 ,  42.8 ,14435,"  618,425 "
27630,AL,BARBOUR ,"  12,508 ","  27,275 ",  1 ,"  20,836 ",  13.8 ,  13.8 ,  7.6 ,  4.1 ,  4.3 ,  43.5 ,11744,"  511,117 "
48892,AL,RUSSELL ,"  12,328 ","  28,993 ",  2 ,"  20,674 ",  13.8 ,  13.7 ,  7.5 ,  4.3 ,  4.6 ,  43.9 ,26673,"  1,171,923 "
13892,AL,CONECUH ,"  13,814 ","  28,256 ",  1 ,"  21,171 ",  13.9 ,  14.8 ,  7.3 ,  3.9 ,  4.1 ,  44.0 ,7000,"  307,713 "
48283,AL,DALLAS ,"  13,967 ","  34,896 ",  1 ,"  19,349 ",  12.8 ,  15.3 ,  7.7 ,  4.0 ,  4.2 ,  44.1 ,21280,"  937,449 "
21281,AL,BUTLER ,"  13,423 ","  28,556 ",  -   ,"  21,187 ",  14.0 ,  14.5 ,  7.5 ,  4.0 ,  4.2 ,  44.3 ,10028,"  444,238 "
12217,AL,LOWNDES ,"  13,513 ","  27,473 ",  2 ,"  21,147 ",  13.9 ,  14.5 ,  8.2 ,  4.0 ,  4.1 ,  44.7 ,5322,"  237,817 "
113557,AL,LEE ,"  11,882 ","  28,457 ",  1 ,"  22,895 ",  15.3 ,  13.3 ,  7.3 ,  4.4 ,  4.8 ,  45.1 ,67911,"  3,065,726 "
15752,AL,CHOCTAW ,"  13,004 ","  26,413 ",  1 ,"  23,362 ",  15.3 ,  14.1 ,  7.4 ,  4.0 ,  4.3 ,  45.2 ,7800,"  352,425 "
21818,AL,MARENGO ,"  13,389 ","  30,076 ",  5 ,"  21,395 ",  14.2 ,  14.7 ,  7.6 ,  4.2 ,  4.5 ,  45.2 ,9765,"  441,497 "
20311,AL,CHEROKEE ,"  12,084 ","  27,723 ",  4 ,"  22,822 ",  15.3 ,  13.7 ,  7.2 ,  4.4 ,  4.8 ,  45.4 ,12418,"  563,662 "
13694,AL,CRENSHAW ,"  13,202 ","  27,254 ",  2 ,"  23,777 ",  15.7 ,  14.2 ,  7.2 ,  4.1 ,  4.3 ,  45.5 ,6814,"  309,934 "
37223,AL,COVINGTON ,"  13,714 ","  28,382 ",  1 ,"  22,901 ",  15.2 ,  14.7 ,  7.1 ,  4.1 ,  4.4 ,  45.6 ,18336,"  835,817 "
17910,AL,HALE ,"  13,762 ","  29,705 ",  3 ,"  21,518 ",  14.2 ,  14.9 ,  7.9 ,  4.2 ,  4.4 ,  45.7 ,8067,"  368,301 "
86700,AL,HOUSTON ,"  12,740 ","  26,112 ",  4 ,"  21,909 ",  14.8 ,  13.9 ,  7.3 ,  4.6 ,  5.1 ,  45.8 ,38787,"  1,776,292 "
22817,AL,MONROE ,"  13,634 ","  27,699 ",  1 ,"  21,896 ",  14.6 ,  14.6 ,  7.7 ,  4.3 ,  4.6 ,  45.9 ,10637,"  487,965 "
37244,AL,TALLAPOOSA ,"  12,925 ","  29,587 ",  2 ,"  22,678 ",  15.2 ,  14.2 ,  7.3 ,  4.5 ,  4.9 ,  46.1 ,18715,"  862,017 "
26722,AL,GENEVA ,"  13,501 ","  26,348 ",  7 ,"  24,018 ",  15.8 ,  14.5 ,  7.3 ,  4.1 ,  4.4 ,  46.2 ,12492,"  577,203 "
38461,AL,ESCAMBIA ,"  13,302 ","  27,966 ",  6 ,"  23,159 ",  15.4 ,  14.5 ,  7.4 ,  4.3 ,  4.6 ,  46.2 ,16544,"  764,456 "
36605,AL,CHAMBERS ,"  13,519 ","  32,269 ",  3 ,"  22,292 ",  14.9 ,  14.9 ,  7.5 ,  4.4 ,  4.7 ,  46.4 ,16385,"  760,309 "
21161,AL,PICKENS ,"  13,600 ","  29,590 ",  11 ,"  23,144 ",  15.3 ,  14.8 ,  7.7 ,  4.2 ,  4.5 ,  46.5 ,9669,"  449,585 "
27241,AL,WINSTON ,"  12,774 ","  30,125 ",  4 ,"  24,682 ",  16.3 ,  14.4 ,  7.3 ,  4.2 ,  4.5 ,  46.7 ,13291,"  620,924 "
156029,AL,TUSCALOOSA ,"  13,100 ","  31,178 ",  2 ,"  22,638 ",  15.3 ,  14.4 ,  7.2 ,  4.7 ,  5.1 ,  46.8 ,67864,"  3,176,042 "
16600,AL,HENRY ,"  13,699 ","  26,358 ",  7 ,"  23,583 ",  15.7 ,  14.6 ,  7.5 ,  4.4 ,  4.8 ,  47.0 ,8127,"  382,031 "
21209,AL,RANDOLPH ,"  12,739 ","  28,932 ",  1 ,"  24,869 ",  16.4 ,  14.1 ,  7.5 ,  4.3 ,  4.7 ,  47.1 ,9701,"  456,540 "
226537,AL,MONTGOMERY ,"  14,069 ","  36,245 ",  0 ,"  20,372 ",  14.0 ,  15.5 ,  7.4 ,  4.8 ,  5.3 ,  47.1 ,96766,"  4,554,292 "
79605,AL,TALLADEGA ,"  13,072 ","  31,637 ",  3 ,"  23,829 ",  15.9 ,  14.5 ,  7.5 ,  4.4 ,  4.8 ,  47.1 ,34402,"  1,621,527 "
71802,AL,WALKER ,"  12,591 ","  28,317 ",  3 ,"  25,555 ",  16.9 ,  13.9 ,  7.4 ,  4.3 ,  4.6 ,  47.2 ,32961,"  1,554,201 "
48675,AL,DALE ,"  13,303 ","  27,203 ",  3 ,"  23,572 ",  15.7 ,  14.4 ,  7.7 ,  4.5 ,  4.9 ,  47.2 ,21515,"  1,014,825 "
28250,AL,CLARKE ,"  14,583 ","  30,461 ",  2 ,"  22,648 ",  15.0 ,  15.5 ,  7.8 ,  4.3 ,  4.6 ,  47.3 ,12765,"  603,691 "
17059,AL,LAMAR ,"  13,585 ","  30,377 ",  2 ,"  25,077 ",  16.5 ,  14.8 ,  7.3 ,  4.2 ,  4.5 ,  47.4 ,8070,"  382,320 "
16258,AL,FAYETTE ,"  13,049 ","  29,911 ",  -   ,"  25,904 ",  17.1 ,  14.3 ,  7.2 ,  4.3 ,  4.6 ,  47.5 ,7504,"  356,135 "
44999,AL,COFFEE ,"  13,119 ","  26,919 ",  4 ,"  23,850 ",  16.0 ,  14.3 ,  7.4 ,  4.7 ,  5.1 ,  47.5 ,20471,"  972,178 "
13187,AL,CLAY ,"  12,987 ","  29,321 ",  1 ,"  26,421 ",  17.4 ,  14.2 ,  7.3 ,  4.2 ,  4.6 ,  47.7 ,6217,"  296,329 "
120033,AL,CALHOUN ,"  13,274 ","  33,695 ",  2 ,"  23,952 ",  16.0 ,  15.0 ,  7.3 ,  4.5 ,  4.9 ,  47.7 ,54608,"  2,606,152 "
10817,AL,COOSA ,"  13,249 ","  28,785 ",  4 ,"  24,359 ",  16.2 ,  14.5 ,  7.6 ,  4.5 ,  4.9 ,  47.8 ,5459,"  260,690 "
63332,AL,DE KALB ,"  12,242 ","  27,498 ",  9 ,"  25,882 ",  17.1 ,  13.9 ,  7.6 ,  4.4 ,  4.7 ,  47.8 ,27637,"  1,320,301 "
28523,AL,MARION ,"  14,134 ","  33,344 ",  1 ,"  24,711 ",  16.4 ,  15.5 ,  7.1 ,  4.3 ,  4.6 ,  47.9 ,13192,"  631,347 "
33187,AL,FRANKLIN ,"  13,396 ","  34,542 ",  3 ,"  25,444 ",  16.7 ,  15.1 ,  7.6 ,  4.2 ,  4.5 ,  48.1 ,14649,"  705,338 "
105818,AL,ETOWAH ,"  13,406 ","  37,244 ",  2 ,"  24,540 ",  16.4 ,  15.3 ,  7.3 ,  4.5 ,  4.9 ,  48.4 ,53420,"  2,584,172 "
86258,AL,MARSHALL ,"  13,038 ","  31,064 ",  4 ,"  25,354 ",  16.9 ,  14.7 ,  7.5 ,  4.5 ,  4.9 ,  48.5 ,41012,"  1,987,091 "
53652,AL,COLBERT ,"  13,229 ","  34,889 ",  7 ,"  25,021 ",  16.7 ,  15.2 ,  7.3 ,  4.5 ,  4.9 ,  48.5 ,24291,"  1,179,026 "
76551,AL,CULLMAN ,"  12,506 ","  27,233 ",  5 ,"  26,730 ",  17.7 ,  14.0 ,  7.5 ,  4.6 ,  5.0 ,  48.8 ,35048,"  1,709,353 "
400228,AL,MOBILE ,"  14,944 ","  33,218 ",  0 ,"  22,459 ",  15.1 ,  16.0 ,  7.9 ,  4.7 ,  5.1 ,  48.8 ,165242,"  8,066,247 "
35306,AL,CHILTON ,"  13,111 ","  27,976 ",  3 ,"  26,411 ",  17.5 ,  14.3 ,  7.7 ,  4.6 ,  4.9 ,  48.9 ,15978,"  781,947 "
57231,AL,JACKSON ,"  12,090 ","  28,115 ",  8 ,"  27,717 ",  18.3 ,  13.8 ,  7.4 ,  4.5 ,  4.9 ,  49.0 ,25939,"  1,269,885 "
88475,AL,LAUDERDALE ,"  13,138 ","  33,588 ",  4 ,"  25,720 ",  17.2 ,  15.0 ,  7.2 ,  4.6 ,  5.0 ,  49.0 ,40641,"  1,992,730 "
27212,AL,LAWRENCE ,"  13,236 ","  29,845 ",  8 ,"  27,004 ",  17.8 ,  14.8 ,  7.6 ,  4.5 ,  4.8 ,  49.5 ,11903,"  589,281 "
691315,AL,JEFFERSON ,"  14,057 ","  40,485 ",  1 ,"  22,760 ",  15.6 ,  16.1 ,  7.4 ,  5.0 ,  5.6 ,  49.7 ,313881,"  15,606,652 "
13859,AL,CLEBURNE ,"  12,542 ","  27,161 ",  1 ,"  29,473 ",  19.3 ,  13.8 ,  7.6 ,  4.4 ,  4.7 ,  49.8 ,6045,"  301,033 "
140260,AL,BALDWIN ,"  13,831 ","  27,095 ",  1 ,"  24,740 ",  16.8 ,  14.8 ,  7.5 ,  5.1 ,  5.7 ,  49.9 ,74201,"  3,702,219 "
117251,AL,MORGAN ,"  12,810 ","  30,465 ",  6 ,"  25,997 ",  17.5 ,  14.5 ,  7.6 ,  4.9 ,  5.5 ,  50.0 ,49965,"  2,498,282 "
21828,AL,BIBB ,"  13,834 ","  30,885 ",  2 ,"  27,042 ",  17.8 ,  15.0 ,  7.9 ,  4.5 ,  4.8 ,  50.1 ,8801,"  441,258 "
17861,AL,WASHINGTON ,"  14,676 ","  28,059 ",  -   ,"  26,162 ",  17.3 ,  15.4 ,  8.1 ,  4.6 ,  4.9 ,  50.2 ,8041,"  403,271 "
61039,AL,LIMESTONE ,"  12,541 ","  27,678 ",  8 ,"  27,801 ",  18.6 ,  14.2 ,  7.6 ,  4.9 ,  5.4 ,  50.6 ,41334,"  2,092,196 "
279084,AL,MADISON ,"  12,813 ","  32,025 ",  3 ,"  25,496 ",  17.6 ,  14.7 ,  7.4 ,  5.5 ,  6.2 ,  51.3 ,122873,"  6,304,820 "
38028,AL,BLOUNT ,"  13,262 ","  28,419 ",  3 ,"  29,661 ",  19.6 ,  14.7 ,  7.8 ,  4.7 ,  5.1 ,  51.9 ,15850,"  822,979 "
59701,AL,SAINT CLAIR ,"  13,970 ","  30,777 ",  3 ,"  28,695 ",  19.1 ,  15.1 ,  7.8 ,  4.9 ,  5.4 ,  52.4 ,25077,"  1,313,111 "
71825,AL,ELMORE ,"  14,403 ","  30,115 ",  2 ,"  28,431 ",  19.1 ,  15.5 ,  8.0 ,  5.2 ,  5.7 ,  53.5 ,28023,"  1,499,028 "
41851,AL,AUTAUGA ,"  15,239 ","  33,471 ",  2 ,"  27,023 ",  18.2 ,  16.3 ,  8.1 ,  5.2 ,  5.7 ,  53.6 ,16925,"  906,433 "
135943,AL,SHELBY ,"  14,782 ","  33,098 ",  2 ,"  29,332 ",  20.2 ,  16.0 ,  7.8 ,  6.1 ,  6.9 ,  57.0 ,263380,"  15,016,398 "
10121,AR,MONROE ,"  12,932 ","  38,236 ",  1 ,"  18,472 ",  12.3 ,  12.5 ,  7.4 ,  3.9 ,  4.1 ,  40.1 ,4995,"  200,545 "
8510,AR,SEARCY ,"  11,060 ","  24,879 ",  1 ,"  23,207 ",  15.2 ,  10.6 ,  7.0 ,  3.8 ,  4.0 ,  40.5 ,4454,"  180,336 "
14661,AR,CHICOT ,"  13,325 ","  35,529 ",  3 ,"  18,545 ",  12.3 ,  12.6 ,  7.7 ,  4.0 ,  4.2 ,  40.8 ,6306,"  257,013 "
10316,AR,STONE ,"  11,833 ","  26,930 ",  4 ,"  22,738 ",  14.9 ,  11.2 ,  7.1 ,  3.8 ,  4.0 ,  41.1 ,5132,"  210,827 "
26924,AR,PHILLIPS ,"  13,954 ","  45,404 ",  2 ,"  17,504 ",  11.6 ,  13.6 ,  8.1 ,  4.0 ,  4.1 ,  41.2 ,11087,"  457,262 "
12641,AR,BRADLEY ,"  12,654 ","  34,718 ",  2 ,"  20,123 ",  13.4 ,  12.2 ,  7.4 ,  4.1 ,  4.3 ,  41.2 ,5931,"  244,642 "
20023,AR,SHARP ,"  11,611 ","  26,906 ",  0 ,"  22,053 ",  14.6 ,  11.0 ,  7.1 ,  4.1 ,  4.4 ,  41.3 ,10757,"  443,966 "
37798,AR,BAXTER ,"  12,045 ","  32,967 ",  1 ,"  21,084 ",  14.2 ,  11.7 ,  6.6 ,  4.2 ,  4.6 ,  41.4 ,19423,"  804,255 "
8897,AR,WOODRUFF ,"  13,906 ","  36,762 ",  3 ,"  20,021 ",  13.2 ,  13.0 ,  7.3 ,  3.9 ,  4.1 ,  41.4 ,4171,"  172,887 "
16208,AR,DESHA ,"  13,351 ","  35,775 ",  0 ,"  19,310 ",  12.8 ,  12.6 ,  7.7 ,  4.1 ,  4.3 ,  41.6 ,7019,"  291,847 "
13663,AR,IZARD ,"  11,748 ","  26,342 ",  -   ,"  23,065 ",  15.2 ,  11.1 ,  6.9 ,  4.1 ,  4.3 ,  41.7 ,6866,"  285,975 "
92423,AR,GARLAND ,"  12,276 ","  34,685 ",  1 ,"  19,878 ",  13.6 ,  11.9 ,  6.8 ,  4.5 ,  4.9 ,  41.7 ,47295,"  1,971,717 "
11799,AR,LEE ,"  13,243 ","  40,411 ",  2 ,"  19,657 ",  12.9 ,  12.9 ,  7.9 ,  3.9 ,  4.0 ,  41.7 ,4438,"  185,097 "
9152,AR,DALLAS ,"  13,042 ","  35,991 ",  1 ,"  19,844 ",  13.3 ,  12.4 ,  7.5 ,  4.2 ,  4.5 ,  41.9 ,4325,"  181,289 "
30693,AR,SAINT FRANCIS ,"  13,372 ","  38,419 ",  1 ,"  19,170 ",  12.8 ,  12.8 ,  7.9 ,  4.2 ,  4.4 ,  42.1 ,12150,"  512,087 "
16835,AR,VAN BUREN ,"  12,415 ","  28,436 ",  2 ,"  22,405 ",  14.9 ,  11.5 ,  7.1 ,  4.2 ,  4.5 ,  42.2 ,9282,"  391,306 "
9984,AR,FULTON ,"  11,124 ","  25,125 ",  5 ,"  24,400 ",  16.0 ,  10.7 ,  7.2 ,  4.0 ,  4.3 ,  42.3 ,5233,"  221,312 "
14723,AR,MARION ,"  11,980 ","  29,176 ",  2 ,"  23,280 ",  15.4 ,  11.4 ,  7.1 ,  4.1 ,  4.4 ,  42.5 ,7366,"  312,708 "
4709,AR,CALHOUN ,"  13,475 ","  33,283 ",  4 ,"  21,083 ",  14.1 ,  12.5 ,  7.2 ,  4.2 ,  4.5 ,  42.5 ,2501,"  106,192 "
8336,AR,NEWTON ,"  11,551 ","  24,962 ",  2 ,"  24,341 ",  16.0 ,  10.8 ,  7.3 ,  4.1 ,  4.3 ,  42.5 ,4130,"  175,652 "
7942,AR,LAFAYETTE ,"  15,132 ","  38,304 ",  1 ,"  20,034 ",  13.3 ,  13.8 ,  7.4 ,  4.0 ,  4.2 ,  42.7 ,3897,"  166,473 "
8080,AR,MONTGOMERY ,"  12,334 ","  28,207 ",  1 ,"  23,107 ",  15.4 ,  11.4 ,  7.2 ,  4.2 ,  4.6 ,  42.7 ,4554,"  194,654 "
16321,AR,JACKSON ,"  14,280 ","  41,363 ",  1 ,"  20,611 ",  13.7 ,  13.5 ,  7.2 ,  4.0 ,  4.3 ,  42.8 ,7002,"  299,351 "
20414,AR,POLK ,"  12,706 ","  30,717 ",  2 ,"  22,879 ",  15.1 ,  11.9 ,  7.5 ,  4.1 ,  4.3 ,  42.8 ,9359,"  400,837 "
17848,AR,CLAY ,"  12,891 ","  38,833 ",  1 ,"  22,544 ",  14.9 ,  12.5 ,  7.1 ,  4.0 ,  4.3 ,  42.8 ,8610,"  368,928 "
25939,AR,COLUMBIA ,"  14,250 ","  38,078 ",  1 ,"  20,481 ",  13.7 ,  13.3 ,  7.3 ,  4.2 ,  4.5 ,  43.1 ,12107,"  521,209 "
51566,AR,MISSISSIPPI ,"  13,660 ","  43,818 ",  1 ,"  19,487 ",  13.0 ,  13.3 ,  7.9 ,  4.3 ,  4.5 ,  43.1 ,22118,"  952,418 "
25626,AR,CLARK ,"  13,047 ","  35,437 ",  -   ,"  21,755 ",  14.6 ,  12.4 ,  7.2 ,  4.3 ,  4.7 ,  43.1 ,11102,"  478,323 "
23995,AR,CLEBURNE ,"  12,839 ","  30,337 ",  2 ,"  22,075 ",  14.9 ,  12.0 ,  7.0 ,  4.4 ,  4.8 ,  43.1 ,13718,"  591,286 "
49970,AR,CRITTENDEN ,"  13,354 ","  40,478 ",  0 ,"  19,369 ",  13.0 ,  12.9 ,  8.2 ,  4.5 ,  4.7 ,  43.3 ,19778,"  856,877 "
17513,AR,DREW ,"  13,003 ","  34,393 ",  3 ,"  22,373 ",  14.9 ,  12.3 ,  7.4 ,  4.3 ,  4.6 ,  43.6 ,7698,"  335,632 "
8517,AR,PRAIRIE ,"  13,675 ","  35,254 ",  1 ,"  22,278 ",  14.9 ,  12.7 ,  7.2 ,  4.3 ,  4.6 ,  43.7 ,4249,"  185,538 "
10528,AR,NEVADA ,"  13,914 ","  37,014 ",  0 ,"  21,812 ",  14.5 ,  13.0 ,  7.5 ,  4.2 ,  4.5 ,  43.7 ,5011,"  218,980 "
46245,AR,UNION ,"  14,098 ","  41,511 ",  0 ,"  20,533 ",  13.8 ,  13.4 ,  7.4 ,  4.4 ,  4.7 ,  43.8 ,19923,"  871,649 "
10416,AR,PIKE ,"  13,307 ","  33,269 ",  -   ,"  23,258 ",  15.4 ,  12.4 ,  7.4 ,  4.2 ,  4.5 ,  43.8 ,5100,"  223,474 "
29882,AR,OUACHITA ,"  14,372 ","  41,241 ",  1 ,"  20,778 ",  13.9 ,  13.6 ,  7.3 ,  4.3 ,  4.7 ,  43.9 ,14008,"  614,354 "
40441,AR,MILLER ,"  14,046 ","  34,964 ",  1 ,"  21,085 ",  14.2 ,  12.9 ,  7.6 ,  4.5 ,  4.8 ,  43.9 ,17720,"  778,605 "
26461,AR,POINSETT ,"  13,589 ","  37,502 ",  1 ,"  22,669 ",  15.0 ,  12.8 ,  7.6 ,  4.2 ,  4.4 ,  44.0 ,11438,"  502,905 "
13977,AR,LINCOLN ,"  14,011 ","  32,625 ",  -   ,"  21,632 ",  14.4 ,  12.8 ,  7.9 ,  4.4 ,  4.6 ,  44.0 ,4756,"  209,396 "
17075,AR,RANDOLPH ,"  12,866 ","  36,221 ",  1 ,"  23,522 ",  15.6 ,  12.4 ,  7.4 ,  4.2 ,  4.5 ,  44.1 ,7755,"  341,783 "
36270,AR,GREENE ,"  12,244 ","  32,074 ",  1 ,"  23,370 ",  15.6 ,  11.8 ,  7.5 ,  4.4 ,  4.8 ,  44.1 ,15704,"  692,208 "
11773,AR,SCOTT ,"  13,000 ","  31,218 ",  1 ,"  24,028 ",  15.8 ,  12.1 ,  7.6 ,  4.2 ,  4.5 ,  44.1 ,5216,"  230,230 "
19412,AR,LAWRENCE ,"  13,222 ","  39,046 ",  0 ,"  23,363 ",  15.5 ,  12.7 ,  7.3 ,  4.2 ,  4.5 ,  44.1 ,8847,"  390,544 "
20187,AR,ARKANSAS ,"  13,880 ","  38,506 ",  2 ,"  21,656 ",  14.6 ,  13.2 ,  7.2 ,  4.4 ,  4.8 ,  44.2 ,9478,"  418,465 "
35679,AR,BOONE ,"  12,330 ","  35,109 ",  2 ,"  23,865 ",  15.9 ,  12.0 ,  7.3 ,  4.3 ,  4.7 ,  44.2 ,16198,"  715,987 "
21445,AR,JOHNSON ,"  13,406 ","  32,856 ",  0 ,"  23,131 ",  15.3 ,  12.4 ,  7.6 ,  4.3 ,  4.6 ,  44.3 ,9315,"  412,254 "
24554,AR,CARROLL ,"  12,306 ","  34,585 ",  1 ,"  23,410 ",  15.5 ,  12.4 ,  7.5 ,  4.3 ,  4.6 ,  44.3 ,11476,"  507,912 "
13628,AR,LITTLE RIVER ,"  13,890 ","  33,048 ",  -   ,"  22,866 ",  15.2 ,  12.7 ,  7.4 ,  4.3 ,  4.7 ,  44.4 ,6435,"  285,545 "
19403,AR,CROSS ,"  13,346 ","  35,030 ",  2 ,"  22,463 ",  15.0 ,  12.6 ,  7.8 ,  4.4 ,  4.7 ,  44.4 ,7976,"  354,498 "
