reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR061ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR06YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR06ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR09ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR0BZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR0FZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR13ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR160ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR161ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR16YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR16ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR190ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR191ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR19YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR19ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1B0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1B1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1BYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1BZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1F0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1F1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1FYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1FZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR061ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR06YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR06ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR09ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR0BZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR0FZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR13ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR160ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR161ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR16YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR16ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR190ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR191ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR19YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR19ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1B0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1B1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1BYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1BZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1F0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1F1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1FYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR1FZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;B03BY0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;B03BYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;B03BZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR30Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR30YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR30ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR31Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR31YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR31ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR32Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR32YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR32ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR33Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR33YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR33ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR37Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR37YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR37ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR39Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR39YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR39ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR3FY0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR3FYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR3FZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;B03BY0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;B03BYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;B03BZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR30Y0Z
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";"Magnetic Resonance (eg, Proton) Imaging, Spinal Canal And Contents, Cervical; Without Contrast Material";ein;352401992;11;professional;66.5;;601.0;1093158347;BR30YZZ
