reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;128.2;;160.25;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;1.21;;1.51;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;44.05;;55.06;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;311.53;;389.41;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;0.84;;1.05;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;41.15;;51.44;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;6.18;;7.73;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;2.4;;3.0;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;313.6;;392.0;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;311.91;;389.89;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;623.65;;779.56;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;1874.54;;2343.18;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;70.61;;88.26;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;312.61;;390.76;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;234.65;;293.31;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;102.0;;127.5;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;2493.57;;3116.96;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;2498.18;;3122.72;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;2490.05;;3112.56;0
