reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBK0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBK3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBL0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBL3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBM0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBM3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBN0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBN3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBP0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBP3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBQ0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBQ3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBR0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JBR3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD00ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD03ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD10ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD13ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD40ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD43ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD50ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD53ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD60ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD63ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD70ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD73ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD80ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD83ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD90ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JD93ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDC0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDC3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDD0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDD3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDF0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDF3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDG0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDG3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDH0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDH3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDJ0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDJ3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDK0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDK3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDL0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDL3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDM0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDM3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDN0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDN3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDP0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDP3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDQ0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDQ3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDR0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0JDR3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB00ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB03ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB04ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB10ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB13ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB14ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB20ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB23ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB24ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB30ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB33ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB34ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB40ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB43ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB50ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB53ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB54ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB60ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB63ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB64ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB70ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB73ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB74ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB80ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB83ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB84ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB90ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB93ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KB94ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBB0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBB3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBB4ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBC0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBC3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBC4ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBD0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBD3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBD4ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBF0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBF3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;199.11;;600.9;1528183241;0KBF4ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB00ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB03ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB10ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB13ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB40ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB43ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB50ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB53ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB60ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB63ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB70ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB73ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB80ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB83ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB90ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JB93ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBB0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBB3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBC0ZX
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBC0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBC3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBD0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBD3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBF0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBF3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBG0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBG3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBH0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBH3ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBJ0ZZ
Capital Health Plan Inc.;health insurance issuer;Surgical cleaning of wound;deb musc/fascia 20 sq cm/<;ein;471775494;31;professional;99.56;;600.9;1528183241;0JBJ3ZZ
