reporting_entity_name,reporting_entity_type,out_of_network_name,billing_code_type,billing_code,description,tin_type,tin_value,service_code,billing_class,allowed_amount,billing_code_modifier,billed_charge,npi
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,742791525,41,institutional,657.0,['RH'],725.0,1093964264.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000816,41,institutional,500.0,['RH'],500.0,1154401768.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,582363827,41,institutional,657.0,['RH'],1750.0,1164445391.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,582363827,41,institutional,657.0,['SH'],1750.0,1164445391.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,814571957,41,institutional,657.0,['RH'],825.0,1164966164.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,814571957,41,institutional,657.0,['SH'],825.0,1164966164.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000829,41,institutional,657.0,['RH'],745.0,1184614208.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,630779256,41,institutional,657.0,['SH'],800.0,1194737460.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,626000636,41,institutional,657.0,['RH'],1343.0,1194797761.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,626000636,41,institutional,657.0,['SH'],1343.0,1194797761.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,461615070,41,institutional,657.0,['HH'],1700.0,1215368634.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000783,41,institutional,657.0,['RH'],819.5,1225193048.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,620532345,41,institutional,657.0,['SH'],1750.56,1255428736.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586001495,41,institutional,657.0,['HH'],800.0,1285135715.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586001495,41,institutional,657.0,['RH'],800.0,1285135715.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586001495,41,institutional,657.0,['SH'],800.0,1285135715.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000835,41,institutional,657.0,['HH'],975.0,1316052566.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000835,41,institutional,657.0,['SH'],975.0,1316052566.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000873,41,institutional,657.0,['RH'],1050.0,1326001108.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000894,41,institutional,657.0,['RH'],950.0,1356447536.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000894,41,institutional,657.0,['SH'],950.0,1356447536.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000815,41,institutional,650.0,['HH'],650.0,1386824589.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,581282570,41,institutional,657.0,['RH'],2050.0,1396950770.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,581282570,41,institutional,657.0,['SH'],2050.0,1396950770.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,263941348,41,institutional,657.0,['HH'],800.0,1407294028.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,263941348,41,institutional,657.0,['RH'],800.0,1407294028.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,263941348,41,institutional,657.0,['SH'],800.0,1407294028.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,753106281,41,institutional,657.0,['RH'],800.0,1407872153.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,753106281,41,institutional,657.0,['SH'],800.0,1407872153.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,581048752,41,institutional,657.0,['RH'],850.0,1427037522.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,596000702,41,institutional,657.0,['SH'],875.0,1477663839.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,453639743,41,institutional,657.0,['RH'],1600.0,1477830164.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,453639743,41,institutional,657.0,['SH'],1600.0,1477830164.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,272030893,41,institutional,657.0,['RH'],1000.0,1497075279.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,596000809,41,institutional,600.0,['RH'],600.0,1548296338.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000818,41,institutional,649.0,['SH'],649.0,1548329899.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000857,41,institutional,657.0,['RH'],680.35,1568569556.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000857,41,institutional,657.0,['SH'],680.35,1568569556.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,582149691,41,institutional,657.0,['RH'],1000.0,1629005129.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,582149691,41,institutional,657.0,['SH'],1000.0,1629005129.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,452735005,41,institutional,657.0,['RH'],945.0,1649558768.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,452735005,41,institutional,657.0,['SH'],945.0,1649558768.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,581425000,41,institutional,657.0,['RH'],800.0,1669867487.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,581425000,41,institutional,657.0,['SH'],800.0,1669867487.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,730997557,41,institutional,550.0,['SH'],550.0,1699730259.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,582605844,41,institutional,657.0,['RH'],1710.4,1699769158.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,582605844,41,institutional,657.0,['RH'],2223.52,1699769158.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,582605844,41,institutional,657.0,['SH'],1710.4,1699769158.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000840,41,institutional,570.0,['RH'],570.0,1700877016.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000840,41,institutional,570.0,['SH'],570.0,1700877016.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000878,41,institutional,657.0,['HH'],900.0,1750471272.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000893,41,institutional,657.0,['RH'],800.0,1780668608.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000825,41,institutional,650.0,['RH'],650.0,1801912597.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000825,41,institutional,650.0,['SH'],650.0,1801912597.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,311836178,41,institutional,657.0,['SH'],1153.64,1821028945.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586001500,41,institutional,657.0,['HH'],800.0,1831154558.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586001500,41,institutional,657.0,['RH'],800.0,1831154558.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586001500,41,institutional,657.0,['SH'],800.0,1831154558.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,431039009,41,institutional,657.0,['SH'],775.0,1841307717.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,636004388,41,institutional,650.0,['SH'],650.0,1871757443.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000785,41,institutional,657.0,['RH'],675.0,1912086612.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586003047,41,institutional,657.0,['SH'],700.0,1932260007.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586010502,41,institutional,657.0,['HH'],675.0,1942310800.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000908,41,institutional,580.0,['RH'],580.0,1962444141.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000908,41,institutional,580.0,['SH'],580.0,1962444141.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000865,41,institutional,657.0,['RH'],800.0,1962487942.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000817,41,institutional,650.0,['RH'],650.0,1972608644.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,582612884,41,institutional,657.0,['HH'],1950.0,1982674636.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000845,41,institutional,657.0,['RH'],850.0,1982755138.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000836,41,institutional,657.0,['RH'],775.0,1992734867.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000836,41,institutional,657.0,['SH'],775.0,1992734867.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000836,41,institutional,775.0,['RH'],775.0,1992734867.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586000836,41,institutional,775.0,['SH'],775.0,1992734867.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",HCPCS,A0426,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",ein,814571957,41,institutional,598.0,['HH'],650.0,1164966164.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",HCPCS,A0426,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",ein,461615070,41,institutional,598.0,['HH'],1600.0,1215368634.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",HCPCS,A0426,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",ein,753106281,41,institutional,598.0,['HH'],750.0,1407872153.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",HCPCS,A0426,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",ein,272030893,41,institutional,598.0,['HH'],600.0,1497075279.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",HCPCS,A0426,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",ein,582078064,41,institutional,452.0,['HH'],452.0,1538103049.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",HCPCS,A0426,"Ambulance service, advanced life support, nonemergency transport, level 1 (ALS 1)",ein,452735005,41,institutional,598.0,['HH'],895.0,1649558768.0
