reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05983ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05984ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05993ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05993ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05994ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059A3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059A3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059A4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059B3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059B3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059B4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059C3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059C3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059C4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059D3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059D3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059D4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059F3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059F3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059F4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059G3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059G3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059G4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059H3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059H3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059H4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059L3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059L3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059L4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059M3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059M3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059M4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059N3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059N3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059N4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059P3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059P3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059P4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059Q3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059Q3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059Q4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059R3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059R3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059R4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059S3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059S3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059S4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059T3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059T3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059T4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059T4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059V3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059V3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059V4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059V4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059Y3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059Y3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;059Y4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;06903ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;06904ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069C3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069C3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069C4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069C4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069D3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069D3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069D4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069D4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069F3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069F3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069F4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069F4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069G3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069G3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069G4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069G4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069H3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069M3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069M3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069M4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069M4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069N3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069N3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069N4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069N4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069P3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069P3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069P4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069P4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069Q3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069Q3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069Q4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069Q4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069R3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069R3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069R4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069S3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069S3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069S4ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069S4ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069T3ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;069T3ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390806374;na;institutional;37.83;;39.0;1801874227;Wisconsin;05903ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390806374;na;institutional;37.83;;39.0;1801874227;Wisconsin;05903ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390806374;na;institutional;37.83;;39.0;1801874227;Wisconsin;05904ZX
