reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0746UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0746YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0746ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0756BZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0756CZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0756DZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0756EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0756FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0756GZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0756HZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0756UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0756YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0756ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0766BZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0766CZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0766DZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0766EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0766FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0766GZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0766HZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0766UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0766YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0766ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0776BZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0776CZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0776DZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0776EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0776FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0776GZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0776HZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0776UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0776YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0776ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0786BZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0786CZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0786DZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0786EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0786FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0786GZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0786HZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0786UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0786YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0786ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0796BZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0796CZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0796DZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0796EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0796FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0796GZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0796HZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0796UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0796YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0796ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07B6BZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07B6CZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07B6DZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07B6EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07B6FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07B6GZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07B6HZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07B6UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07B6YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07B6ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07C6BZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07C6CZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07C6DZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07C6EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07C6FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07C6GZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07C6HZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07C6UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07C6YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07C6ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D0EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D0FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D0UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D0YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D0ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D1EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D1FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D1UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D1YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D1ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D2EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D2FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D2UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D2YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D2ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D3EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D3FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D3UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D3YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D3ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D6BZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D6CZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D6DZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D6EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D6FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D6GZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D6HZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F07D6UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0700EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0700FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0700UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0700YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0700ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0710EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0710FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0710UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0710YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0710ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0720EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0720FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0720UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0720YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0720ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0730EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0730FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0730UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;120.0;GP;135.0;1871092668;F0730YZ
