reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07C6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07D6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07F6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07G6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07H6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07J6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07K6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07L6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07M6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07N6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07Z9DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F0706DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F0716DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F0726DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F0736DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F0756DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F0766DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F0776DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F0786DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F0796DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07B6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07C6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07D6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07F6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07G6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07H6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07J6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07K6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07L6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07M6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07N6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;27-1191116;2;professional;13.52;;65.0;1235436767;Michigan;F07Z9DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F0706DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F0716DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F0726DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F0736DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F0756DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F0766DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F0776DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F0786DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F0796DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07B6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07C6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07D6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07F6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07G6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07H6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07J6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07K6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07L6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07M6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07N6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;34-2018143;2;professional;24.69;;45.0;1184775777;Michigan;F07Z9DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F0706DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F0716DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F0726DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F0736DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F0756DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F0766DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F0776DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F0786DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F0796DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07B6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07C6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07D6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07F6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07G6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07H6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07J6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07K6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07L6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07M6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07N6DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;86-1968603;2;professional;13.47;;32.0;1114512928;Michigan;F07Z9DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W30X1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W30X2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W31X1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W31X2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W32X1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W33X1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W33X2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W34X1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W35X1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W35X2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W36X1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W36X2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W37X1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W37X2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W38X1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W38X2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W39X1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W39X2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3AX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3AX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3BX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3BX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3CX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3CX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3DX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3DX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3EX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3EX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3FX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3FX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3GX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3GX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3HX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3HX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3JX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3JX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3KX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3KX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3LX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3LX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3MX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3MX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3NX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3NX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3PX1Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3PX2Z
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation;Application of electrical stimulation;ein;20-3326147;2;professional;14.7;;80.0;1407079833;Michigan;2W3QX1Z
