reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;Billing_Code_Type_Version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;ICD10PCS
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;201737557;11.0;professional;415.0;80.0;1215516828;F003GMZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;201737557;11.0;professional;415.0;80.0;1215516828;F003GPZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;201737557;11.0;professional;415.0;80.0;1215516828;F003GYZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;201737557;11.0;professional;415.0;80.0;1215516828;F003GZZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;201737557;11.0;professional;415.0;80.0;1215516828;F13ZQKZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;201737557;11.0;professional;415.0;80.0;1215516828;F13ZQPZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;201737557;11.0;professional;415.0;80.0;1215516828;F13ZQYZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;201737557;11.0;professional;415.0;80.0;1215516828;F13ZQZZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0130M
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E01329
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0133Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0134Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E013GC
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E013NZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E013VG
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E013VJ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0230M
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E02329
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0233Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0234Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E023GC
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E023NZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E01305
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E01328
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0132A
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0136Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0137Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E013BZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E013HZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E013KZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E013TZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E02305
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E02328
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0236Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E0237Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E023BZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E023HZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E023KZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;910511770;20.0;professional;49.0;29.4;1093866170;3E023TZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0130M
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E01329
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0133Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0134Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E013GC
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E013NZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E013VG
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E013VJ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0230M
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E02329
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0233Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0234Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E023GC
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E023NZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E01305
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E01328
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0132A
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0136Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0137Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E013BZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E013HZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E013KZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E013TZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E02305
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E02328
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0236Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E0237Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E023BZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E023HZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E023KZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;11.0;professional;76.0;16.72;1356800460;3E023TZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0130M
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E01329
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0133Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0134Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E013GC
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E013NZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E013VG
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E013VJ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0230M
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E02329
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0233Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0234Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E023GC
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E023NZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E01305
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E01328
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0132A
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0136Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0137Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E013BZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E013HZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E013KZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E013TZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E02305
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E02328
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0236Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E0237Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E023BZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E023HZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E023KZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;882841397;11.0;professional;4000.0;581.52;1164952941;3E023TZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0130M
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E01329
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0133Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0134Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E013GC
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E013NZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E013VG
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E013VJ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0230M
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E02329
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0233Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0234Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E023GC
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E023NZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E01305
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E01328
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0132A
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0136Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0137Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E013BZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E013HZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E013KZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E013TZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E02305
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E02328
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0236Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E0237Z
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E023BZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E023HZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E023KZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;930508781;;professional;76.0;16.72;1558758615;3E023TZ
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;936002309;71.0;professional;54.0;37.8;1336289974;3E0130M
Zelis;Third-party;Moda Health;;;group;Cancer;2022 AMA;96372 - THER/PROPH/DIAG INJ SC/IM;ein;936002309;71.0;professional;54.0;37.8;1336289974;3E01329
