reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;621372389;;institutional;0.0;;951.0;1023387479.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;721549752;;institutional;0.0;;1291.0;1346230323.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;721549752;;institutional;0.0;;1291.0;1346230323.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;822108660;;institutional;0.0;;423.0;1184148959.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;822108660;;institutional;0.0;;423.0;1184148959.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;550643304;;institutional;0.0;;328.0;1841271459.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;550643304;;institutional;0.0;;328.0;1841271459.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232421970;;institutional;275.0;;550.0;1548322720.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232421970;;institutional;275.0;;550.0;1548322720.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;250965375;;institutional;0.0;;188.0;1144255159.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;250965375;;institutional;0.0;;188.0;1144255159.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;250965375;;institutional;0.0;;188.0;1144255159.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;250965375;;institutional;0.0;;188.0;1144255159.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;210662542;;institutional;338.4;;423.0;1053382697.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;210662542;;institutional;338.4;;423.0;1053382697.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;231352166;;institutional;0.0;;393.45;1215921457.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;231352166;;institutional;0.0;;393.45;1215921457.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232421970;;institutional;275.0;;550.0;1548322720.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232421970;;institutional;275.0;;550.0;1548322720.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232975836;;institutional;0.0;;739.0;1316919699.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232975836;;institutional;0.0;;739.0;1316919699.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;250965375;;institutional;0.0;;188.0;1144255159.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;250965375;;institutional;0.0;;188.0;1144255159.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;841321373;;institutional;0.0;;914.36;1023062098.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;841321373;;institutional;0.0;;914.36;1023062098.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;841343242;;institutional;0.0;;225.42;1689624686.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;841343242;;institutional;0.0;;225.42;1689624686.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;20354549;;institutional;0.0;;319.0;1629181516.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;20354549;;institutional;0.0;;319.0;1629181516.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;365.0;1396402053.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;365.0;1396402053.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;210634549;;institutional;0.0;;208.0;1013919315.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;210634549;;institutional;0.0;;208.0;1013919315.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;210662542;;institutional;338.4;;423.0;1053382697.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;210662542;;institutional;338.4;;423.0;1053382697.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;375.0;1396402053.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;375.0;1396402053.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;250965375;;institutional;0.0;;188.0;1144255159.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;250965375;;institutional;0.0;;188.0;1144255159.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;743048428;;institutional;0.0;;284.0;1457306359.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;743048428;;institutional;0.0;;284.0;1457306359.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;591943502;;institutional;0.0;;242.0;1699874248.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;591943502;;institutional;0.0;;242.0;1699874248.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;375.0;1396402053.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;375.0;1396402053.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;161469571;;institutional;0.0;;433.0;1578554630.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;161469571;;institutional;0.0;;433.0;1578554630.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232421970;;institutional;275.0;;550.0;1548322720.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232421970;;institutional;275.0;;550.0;1548322720.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;831294232;;institutional;0.0;;388.0;1083174973.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;831294232;;institutional;0.0;;388.0;1083174973.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;375.0;;375.0;1396402053.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;375.0;;375.0;1396402053.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;272006180;20.0;professional;22.91;;28.0;1639507288.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;272006180;20.0;professional;22.91;;28.0;1639507288.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;131624082;;institutional;0.0;;430.0;1700887411.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;131624082;;institutional;0.0;;430.0;1700887411.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;250965612;;institutional;188.0;;188.0;1689691214.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;250965612;;institutional;188.0;;188.0;1689691214.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;440605373;;institutional;719.0;;719.0;1154400232.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;440605373;;institutional;719.0;;719.0;1154400232.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;834672945;;institutional;377.75;;377.75;1053972760.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;834672945;;institutional;377.75;;377.75;1053972760.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;375.0;1396402053.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;375.0;1396402053.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;550643304;;institutional;0.0;;328.0;1841271459.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;550643304;;institutional;0.0;;328.0;1841271459.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05903ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05903ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05904ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05904ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05913ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05913ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05914ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05914ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05933ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05933ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05934ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05934ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05943ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05943ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05944ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05944ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05953ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05953ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05954ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05963ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05963ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05964ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05973ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05973ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05974ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05983ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05983ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05984ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05993ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05993ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;05994ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059A3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059A3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059A4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059B3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059B3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059B4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059C3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059C3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059C4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059D3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059D3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059D4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059F3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059F3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059F4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059G3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059G3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059G4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059H3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059H3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059H4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059L3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059L3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059L4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059M3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059M3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059M4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059N3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059N3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059N4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059P3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059P3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059P4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059Q3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059Q3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059Q4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059R3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059R3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059R4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059S3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059S3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059S4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059T3ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059T3ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059T4ZX
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059T4ZZ
GQO_PPO;GQO_PPO;;;;;Routine venipuncture;Routine venipuncture;ein;240795623;;institutional;0.0;;50.0;1396402053.0;059V3ZX
