reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059A3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059A3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059A4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059B3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059B3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059B4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059C3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059C3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059C4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059D3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059D3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059D4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059F3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059F3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059F4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059G3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059G3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059G4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059H3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059H3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059H4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059L3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059L3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059L4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059M3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059M3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059M4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059N3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059N3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059N4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059P3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059P3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059P4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059Q3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059Q3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059Q4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059R3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059R3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059R4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059S3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059S3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059S4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059T3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059T3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059T4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059T4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059V3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059V3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059V4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059V4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059Y3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059Y3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;059Y4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;06903ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;06904ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069C3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069C3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069C4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069C4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069D3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069D3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069D4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069D4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069F3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069F3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069F4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069F4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069G3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069G3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069G4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069G4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069H3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069M3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069M3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069M4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069M4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069N3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069N3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069N4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069N4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069P3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069P3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069P4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069P4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069Q3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069Q3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069Q4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069Q4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069R3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069R3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069R4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069S3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069S3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069S4ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069S4ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069T3ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;069T3ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05903ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05903ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05904ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05904ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05913ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05913ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05914ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05914ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05933ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05933ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05934ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05934ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05943ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05943ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05944ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05944ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05953ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05953ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05954ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05963ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05963ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05964ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05973ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05973ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05974ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05983ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05983ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05984ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05993ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05993ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;05994ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;27.5;;50.0;1861447179;059A3ZX
