reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B325ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B3280ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B3281ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B328YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B328ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B32G0ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B32G1ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B32GYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B32GZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B330Y0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B330YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B330ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B335Y0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B335YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B335ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B338Y0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B338YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B338ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33GY0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33GYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33GZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33HY0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33HYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33HZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33JY0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33JYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33JZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33KY0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33KYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33KZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33MY0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33MYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33MZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33QY0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33QYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B33QZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B4200ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B4201ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B420YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B420ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B4210ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B4211ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B421YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B421ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B4240ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B4241ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B424YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B424ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B4280ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B4281ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B428YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B428ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42C0ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42C1ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42CYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42CZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42F0ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42F1ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42FYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42FZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42G0ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42G1ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42GYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42GZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42H0ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42H1ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42HYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42HZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42M0ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42M1ZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42MYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B42MZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B430Y0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B430YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B430ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B431Y0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B431YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B431ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B434Y0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B434YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B434ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B438Y0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B438YZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B438ZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43CY0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43CYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43CZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43FY0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43FYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43FZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43GY0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43GYZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43GZZZ
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43HY0Z
MultiPlan Inc.;Third Party;3D RENDERING W INTERP POSTPROC DIFF WORK STAT;;npi;1568796928;11.0;professional;168.72;[];1019.0;1568796928;Nothern Indiana;B43HYZZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F0706DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F0716DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F0726DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F0736DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F0756DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F0766DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F0776DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F0786DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F0796DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F07B6DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F07C6DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F07D6DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F07F6DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F07G6DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F07H6DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F07J6DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F07K6DZ
MultiPlan Inc.;Third Party;APPL MODALITY 1  GT AREAS ELEC STIMJ EA 15 M;;npi;1023752136;11.0;professional;18.86;[];75.0;1023752136;Nothern Indiana;F07L6DZ
