reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billed_charge;npi;plan_type;ICD10PCS
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;46-3526425;49;professional;332.46;2750.0;1508094640;Individual;B030Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;46-3526425;49;professional;332.46;2750.0;1508094640;Individual;B039Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;46-3526425;49;professional;332.46;2750.0;1508094640;Individual;B03CY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;46-3526425;49;professional;332.46;2750.0;1508094640;Individual;BH3DY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-2343261;11;professional;223.89;2660.0;1649276072;Individual;B030Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-2343261;11;professional;223.89;2660.0;1649276072;Individual;B039Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-2343261;11;professional;223.89;2660.0;1649276072;Individual;B03CY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-2343261;11;professional;223.89;2660.0;1649276072;Individual;BH3DY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;46-2908086;11;professional;332.46;2119.0;1568415230;Individual;B030Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;46-2908086;11;professional;332.46;2119.0;1568415230;Individual;B039Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;46-2908086;11;professional;332.46;2119.0;1568415230;Individual;B03CY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;46-2908086;11;professional;332.46;2119.0;1568415230;Individual;BH3DY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-2654757;11;professional;223.89;1530.0;1316478373;Individual;B030Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-2654757;11;professional;223.89;1530.0;1316478373;Individual;B039Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-2654757;11;professional;223.89;1530.0;1316478373;Individual;B03CY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-2654757;11;professional;223.89;1530.0;1316478373;Individual;BH3DY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;large group;B030Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;large group;B039Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;large group;B03CY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;large group;BH3DY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-1286819;11;professional;108.57;455.0;1265438691;self funded;B030Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-1286819;11;professional;108.57;455.0;1265438691;self funded;B039Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-1286819;11;professional;108.57;455.0;1265438691;self funded;B03CY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;75-1286819;11;professional;108.57;455.0;1265438691;self funded;BH3DY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;small group;B030Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;small group;B039Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;small group;B03CY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;small group;BH3DY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;small group;B030Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;small group;B039Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;small group;B03CY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;82-5317791;11;professional;332.46;497.0;1124229208;small group;BH3DY0Z
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A0002Z
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A000BZ
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A00X2Z
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A01029
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A0102B
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A01329
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A0132B
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A01X29
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A01X2B
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A1002Z
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A100BZ
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A10X2Z
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A11329
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A1132B
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A11X29
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4A11X2B
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4B00XVZ
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4B01XVZ
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4B0FXVZ
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;F01Z77Z
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;F01Z9JZ
HealthPlan;HealthPlan;Electronic analysis of implanted...;"Electronic analysis of implanted neurostimulator pulse generator/transmitter (eg, contact group[s], interleaving, amplitude, pulse width, frequency [Hz], on/off cycling, burst, magnet mode, dose lockout, patient selectable parameters, responsive neurostimulation, detection algorithms, closed loop parameters, and passive parameters) by physician or other qualified health care professional; with brain, cranial nerve, spinal cord, peripheral nerve, or sacral nerve, neurostimulator pulse generator/transmitter, without programming";ein;87-3299446;24;professional;18.21;1500.0;1811627854;Individual;4B09XSZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;75-1286819;20;professional;6.35;26.0;1710942529;Individual;BQ0PZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;75-1286819;20;professional;6.35;26.0;1710942529;Individual;BQ0QZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;27-4412271;20;professional;28.7;86.0;1609877299;Individual;BQ0PZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;27-4412271;20;professional;28.7;86.0;1609877299;Individual;BQ0QZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;26-1378424;20;professional;28.7;69.0;1851560122;Individual;BQ0PZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;26-1378424;20;professional;28.7;69.0;1851560122;Individual;BQ0QZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;47-1151470;20;professional;28.7;79.0;1093165318;Individual;BQ0PZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;47-1151470;20;professional;28.7;79.0;1093165318;Individual;BQ0QZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;47-1151470;20;professional;22.34;79.0;1093165318;Individual;BQ0PZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;47-1151470;20;professional;22.34;79.0;1093165318;Individual;BQ0QZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;26-1378424;20;professional;28.7;69.0;1245546357;large group;BQ0PZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;26-1378424;20;professional;28.7;69.0;1245546357;large group;BQ0QZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;47-1151470;20;professional;22.34;79.0;1871991216;large group;BQ0PZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;47-1151470;20;professional;22.34;79.0;1871991216;large group;BQ0QZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;47-1151470;20;professional;22.34;79.0;1710099767;small group;BQ0PZZZ
HealthPlan;HealthPlan;X-RAY EXAM OF TOE(S);"Radiologic examination; toe(s), minimum of 2 views";ein;47-1151470;20;professional;22.34;79.0;1710099767;small group;BQ0QZZZ
