reporting_entity_name;reporting_entity_type;last_updated_on;version;out_of_network_name;description;service_code;tin_type;tin_value;billing_class;allowed_amount;billed_charge;npi;state;billing_code_modifier;ICD10PCS
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0746DZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0746EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0746FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0746GZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0746HZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0746UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0746YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0746ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0756BZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0756CZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0756DZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0756EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0756FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0756GZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0756HZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0756UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0756YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0756ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0766BZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0766CZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0766DZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0766EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0766FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0766GZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0766HZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0766UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0766YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0766ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0776BZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0776CZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0776DZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0776EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0776FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0776GZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0776HZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0776UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0776YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0776ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0786BZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0786CZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0786DZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0786EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0786FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0786GZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0786HZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0786UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0786YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0786ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0796BZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0796CZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0796DZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0796EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0796FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0796GZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0796HZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0796UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0796YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F0796ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07B6BZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07B6CZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07B6DZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07B6EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07B6FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07B6GZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07B6HZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07B6UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07B6YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07B6ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07C6BZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07C6CZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07C6DZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07C6EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07C6FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07C6GZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07C6HZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07C6UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07C6YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07C6ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D0EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D0FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D0UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D0YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D0ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D1EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D1FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D1UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D1YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D1ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D2EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D2FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D2UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D2YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D2ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D3EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D3FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D3UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D3YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D3ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D6BZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D6CZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D6DZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D6EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D6FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D6GZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D6HZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;11.0;ein;272123655;professional;44.87;96.43;1003130261;Ohio;;F07D6UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0700EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0700FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0700UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0700YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0700ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0710EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0710FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0710UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0710YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0710ZZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0720EZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0720FZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0720UZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0720YZ
Imagine360;Third Party;2022-12-19;1.0.0;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;;ein;431142176;institutional;167.86;539.3;1003981549;Ohio;;F0720ZZ
